ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118531,genus,Hypselotropis,"Jekel, 1855",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214213,,,TAXON,
151519,genus,Ormiscus,"Waterhouse, 1845",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214626,,,TAXON,
245440,genus,Meconemus,"Labram & Imhoff, 1838",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214529,,,TAXON,
214470,genus,Euparius,"Schönherr, 1823",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118479,,,TAXON,
151530,genus,Eucyclotropis,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214529,,,TAXON,
245766,genus,Gymnognathus,"Schönherr, 1826",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118519,,,TAXON,
245657,genus,Stenocerus,"Schönherr, 1826",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151553,,,TAXON,
214113,genus,Anthrenosoma,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214626,,,TAXON,
214599,genus,Orthotropis,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118519,,,TAXON,
245407,genus,Araecerus,"Schönherr, 1823",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118490,,,TAXON,
214550,genus,Discotenes,"Labram & Imhoff, 1841",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214529,,,TAXON,
118779,genus,Piesocorynus,"Dejean, 1834",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118845,,,TAXON,
245793,genus,Toxonotus,"Lacordaire, 1866",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245334,,,TAXON,
214520,genus,Eugonus,"Schönherr, 1833",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214513,,,TAXON,
183143,genus,Erotylopsis,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118479,,,TAXON,
214582,genus,Domoptolis,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118519,,,TAXON,
118835,genus,Corrhecerus,"Schönherr, 1826",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214513,,,TAXON,
214602,genus,Monocloeus,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151563,,,TAXON,
214138,genus,Paraxellis,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245334,,,TAXON,
118494,genus,Systaltocerus,"Labram & Imhoff, 1840",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118519,,,TAXON,
118727,genus,Nemotrichus,"Labram & Imhoff, 1838",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214513,,,TAXON,
151474,genus,Lagopezus,"Dejean, 1834",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118845,,,TAXON,
118735,genus,Ptychoderes,"Schönherr, 1823",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214213,,,TAXON,
214210,genus,Dasyrhopala,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214529,,,TAXON,
245462,genus,Eugonodes,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214513,,,TAXON,
118569,genus,Piezonemus,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118845,,,TAXON,
