ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123707,subspecies,Crax fasciolata xavieri,"Nardelli, 1993",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187010,,,TAXON,
123694,subspecies,Crax alector erythrognatha,"Sclater & Salvin, 1877",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159639,,,TAXON,
187456,subspecies,Ortalis canicollis pantanalensis,"Cherrie & Reichenberger, 1921",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159619,,,TAXON,
187447,subspecies,Penelope obscura obscura,"Temminck, 1815",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249620,,,TAXON,
155808,subspecies,Penelope superciliaris cyanosparius,"Wied-Neuwied, 1820",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156036,,,TAXON,
159597,subspecies,Penelope jacquacu orienticola,"Todd, 1932",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123595,,,TAXON,
249962,subspecies,Penelope superciliaris jacupemba,"Spix, 1825",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156036,,,TAXON,
187012,subspecies,Penelope marail jacupeba,"Spix, 1825",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187002,,,TAXON,
187015,subspecies,Ortalis motmot ruficeps,"(Wagler, 1829)",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123710,,,TAXON,
155801,subspecies,Aburria cumanensis grayi,"(Pelzeln, 1817)",accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218924,,,TAXON,
