ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185201,family,Hydridae,"Dana, 1846",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239442,,,TAXON,
150618,family,Rhizangiidae,"d'Orbigny, 1851",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
129115,family,Caryophylliidae,"Dana, 1846",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
171610,family,Linuchidae,"Haeckel, 1880",accepted,,,,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207968,,,TAXON,
176400,family,Meandrinidae,"Gray, 1847",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
130456,family,Paramuriceidae,"Bayer, 1956",accepted,,,,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111449,,,TAXON,
203854,family,Lovenellidae,"Russell, 1953",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
156658,family,Stichodactylidae,"Andres, 1883",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208106,,,TAXON,
148909,family,Turbinoliidae,"Milne-Edwards & Haime, 1848",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
160488,family,Syntheciidae,"Marktanner-Turneretscher, 1890",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
214229,family,Antipathidae,"Ehrenberg, 1834",accepted,,,,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207967,,,TAXON,
243612,family,Pocilloporidae,"Gray, 1842",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
208708,family,Abylidae,"Agassiz, 1862",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111184,,,TAXON,
195264,family,Lafoeidae,"Agassiz, 1865",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
149733,family,Clavulariidae,"Hickson, 1894",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
214389,family,Aphanipathidae,"Opresko, 2004",accepted,,,,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207967,,,TAXON,
216352,family,Ellisellidae,"Gray, 1859",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208194,,,TAXON,
188650,family,Stomolophidae,"Haeckel, 1880",accepted,,,,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176580,,,TAXON,
154696,family,Corymorphidae,"Allman, 1882",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239442,,,TAXON,
196279,family,Niobiidae,"Petersen, 1979",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239007,,,TAXON,
172426,family,Chiropsalmidae,"Thiel, 1936",accepted,,,,Chirodropida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239412,,,TAXON,
202995,family,Poritidae,"Gray, 1842",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
154713,family,Corynidae,"Johnston, 1836",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
136581,family,Milleporidae,"Fleming, 1828",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
268057,family,Physaliidae,"Brandt, 1835",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239624,,,TAXON,
200471,family,Solanderiidae,"Marshall, 1892",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
174485,family,Haleciidae,"Hincks, 1868",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
236831,family,Dendrophylliidae,"Gray, 1847",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
215219,family,Virgulariidae,"Verrill, 1868",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176666,,,TAXON,
154082,family,Zoanthidae,"Rafinesque, 1815",accepted,,,,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176361,,,TAXON,
185327,family,Hydractiniidae,"Agassiz, 1862",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239007,,,TAXON,
171789,family,Prayidae,"Kölliker, 1853",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111184,,,TAXON,
244484,family,Aequoreidae,"Eschscholtz, 1829",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
198752,family,Sertulariidae,"Lamouroux, 1812",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
211490,family,Tubulariidae,"Fleming, 1828",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239442,,,TAXON,
142937,family,Physophoridae,"Eschscholtz, 1829",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111092,,,TAXON,
137802,family,Astrocoeniidae,"Koby, 1890",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
261031,family,Pennatulidae,"Ehrenberg, 1834",accepted,,,,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176666,,,TAXON,
175254,family,Bougainvillidae,"Lütken, 1850",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239007,,,TAXON,
256494,family,Paragorgiidae,"Kükenthal, 1916",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208294,,,TAXON,
229123,family,Ceratomyxidae,"Doflein, 1899",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
171618,family,Porpitidae,"Goldfuss, 1818",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
213126,family,Agalmatidae,"Brandt, 1834",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111092,,,TAXON,
244866,family,Aliciidae,"Duerden, 1895",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
169062,family,Oceaniidae,"Eschscholtz, 1829",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239007,,,TAXON,
184186,family,Hormathiidae,"Carlgren, 1932",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
116230,family,Plexauridae,"Gray, 1859",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
149009,family,Diphyidae,"Quoy & Gaimard, 1834",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111184,,,TAXON,
116035,family,Actiniidae,"Rafinesque, 1815",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208106,,,TAXON,
245930,family,Oculinidae,"Gray, 1847",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
254054,family,Myxobolidae,"Thélohan, 1892",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239605,,,TAXON,
212321,family,Actinostolidae,"Carlgren, 1932",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111575,,,TAXON,
135112,family,Cerianthidae,"Carlgren, 1912",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239804,,,TAXON,
127076,family,Sagartiidae,"Gosse, 1858",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
141081,family,Gorgoniidae,"Lamouroux, 1812",accepted,,,,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111449,,,TAXON,
198474,family,Flabellidae,"Bourne, 1905",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
175002,family,Halopterididae,"Millard, 1962",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
149736,family,Discosomatidae,"Duchassaing & Michelotti, 1864",accepted,,,,Corallimorpharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176481,,,TAXON,
188000,family,Stenocyathidae,"Stolarski, 2000",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
261614,family,Siderastreidae,"Vaughan & Wells, 1943",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
121027,family,Olindiidae,"Haeckel, 1879",accepted,,,,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208077,,,TAXON,
133601,family,Arachnactidae,"McMurrich, 1910",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239804,,,TAXON,
271908,family,Solmarisidae,"Haeckel, 1879",accepted,,,,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176342,,,TAXON,
117488,family,Agariciidae,"Gray, 1847",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
269070,family,Hebellidae,"Fraser, 1912",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
127108,family,Myriopathidae,"Opresko, 2001",accepted,,,,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207967,,,TAXON,
