ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145536,species,Cornubrotica dilaticornis,"(Baly, 1879)",accepted,,Cornubrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237839,,,TAXON,
151476,species,Euparius similis,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
186337,species,Deyrollius bahianus,"Cobos, 1979",accepted,,Deyrollius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216926,,,TAXON,
177054,species,Podoxenus lobatus,"Bechyně, 1955",accepted,,Podoxenus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144151,,,TAXON,
162462,species,Stereobaris metallica,"(Boheman, 1836)",accepted,,Stereobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129713,,,TAXON,
145015,species,Platyphora sesquicincta,"(Stål, 1858)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
208689,species,Acalymma albidovittatum,"(Baly, 1889)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
153944,species,Gymnochthebius compactus,"Perkins, 1980",accepted,,Gymnochthebius,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153945,,,TAXON,
194199,species,Rhynchophorus palmarum,"(Linnaeus, 1758)",accepted,,Rhynchophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255516,,,TAXON,
269366,species,Octhispa strandi,"Uhmann, 1939",accepted,,Octhispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270021,,,TAXON,
164583,species,Hylettus griseofasciatus,"(Audinet-Serville, 1835)",accepted,,Hylettus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165703,,,TAXON,
149928,species,Enoclerus fasciicollis,"(Schenkling, 1900)",accepted,,Enoclerus,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212997,,,TAXON,
193149,species,Coelonertus silvestris,"Casey, 1922",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192776,,,TAXON,
160111,species,Euprosopus quadrinotatus,"(Latreille & Dejean, 1822)",accepted,,Euprosopus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222936,,,TAXON,
185719,species,Tropisternus (Pristoternus) mutatus,"Orchymont, 1921",accepted,,Tropisternus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248594,,,TAXON,
153813,species,Brachys capitatus,"Obenberger, 1934",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
145409,species,Heikertingerella cyphonoides,"Bechyně, 1955",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
211036,species,Heterogomphus hopei,"Burmeister, 1847",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
122373,species,Stenus (Hypostenus) sellatus,"Benick, 1949",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
194485,species,Eurhinus azureatus,"Casey, 1922",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
146360,species,Myochrous nanus,"Blake, 1950",accepted,,Myochrous,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269025,,,TAXON,
186619,species,Mordella bistrimaculata,"Pic, 1936",accepted,,Mordella,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155174,,,TAXON,
196063,species,Oreodera neglecta,"Melzer, 1932",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227737,,,TAXON,
159973,species,Taeniolobus (Taeniolobus) sulcifrons,"Chaudoir, 1855",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
208883,species,Diabrotica contigua,"Baly, 1889",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
144878,species,Paranapiacaba teinturieri,"(Allard, 1894)",accepted,,Paranapiacaba,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146076,,,TAXON,
179469,species,Plectris amoena,"Frey, 1973",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
194397,species,Conotrachelus crataegi,"Walsh, 1863",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
123065,species,Ecitophya gracillima,"Mann, 1925",accepted,,Ecitophya,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122529,,,TAXON,
155058,species,Vatesus simulans,"Borgmeier, 1961",accepted,,Vatesus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187208,,,TAXON,
193421,species,Diorymerus luridicollis,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
111318,species,Hermesilla luteipes,"(Lefèvre, 1891)",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
134437,species,Adesmus clathratus,"(Gistel, 1848)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
112450,species,Agathomerus (Euagathomerus) sellatus,"(Germar, 1823)",accepted,,Agathomerus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208806,,,TAXON,
254166,species,Ctenostoma rugiferum,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223288,,,TAXON,
153190,species,Thylacosternus quadrivittatus,"(Redtenbacher, 1867)",accepted,,Thylacosternus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215659,,,TAXON,
132516,species,Colobothea lunulata,"Lucas, 1857",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
131594,species,Linogarnia sicaria,"(Germar, 1824)",accepted,,Linogarnia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255558,,,TAXON,
165509,species,Phoracantha recurva,"Newman, 1840",accepted,,Phoracantha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228664,,,TAXON,
192987,species,Rhigus vespertilio,"Pascoe, 1881",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
194218,species,Stethobaroides scutellatus,"Casey, 1922",accepted,,Stethobaroides,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224500,,,TAXON,
163270,species,Xystus severus,"(Casey, 1922)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
114097,species,Tenebroides longicornis,"Léveillé, 1889",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
194279,species,Forandiopsis carinulata,"Casey, 1922",accepted,,Forandiopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161396,,,TAXON,
185817,species,Leiopleura ana,"Thomson, 1878",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
133606,species,Temnopis oculata,"Zajciw, 1960",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
152128,species,Cylas formicarius,"(Fabricius, 1798)",accepted,,Cylas,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152162,,,TAXON,
129931,species,Xystus tristis,"(Casey, 1922)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
193468,species,Parasaldius curvatus,"Casey, 1922",accepted,,Parasaldius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161765,,,TAXON,
238876,species,Acalymma bivittulum,"(Kirsch, 1883)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
193648,species,Heilipodus clavipes,"(Fabricius, 1801)",accepted,,Heilipodus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129486,,,TAXON,
216229,species,Pyrophorus boops,"Germar, 1842",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
152191,species,Nemocoryna godmani,"Sharp, 1895",accepted,,Nemocoryna,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119199,,,TAXON,
159204,species,Discodon (Mathanosilis) egaense,"Pic, 1955",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191038,,,TAXON,
165139,species,Atenizus taunayi,"Melzer, 1920",accepted,,Atenizus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260152,,,TAXON,
130553,species,Macrorevena convexa,"Casey, 1922",accepted,,Macrorevena,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224487,,,TAXON,
162180,species,Eusomenes curtirostris,"Casey, 1922",accepted,,Eusomenes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161665,,,TAXON,
257282,species,Allecula elongata,"Pic, 1915",accepted,,Allecula,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256803,,,TAXON,
193944,species,Linogeraeus pictus,"(Gyllenhal, 1836)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
162002,species,Acoleomerus rufofasciatus,"Casey, 1922",accepted,,Acoleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161287,,,TAXON,
130840,species,Ovanius atrolucens,"(Casey, 1922)",accepted,,Ovanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224184,,,TAXON,
179027,species,Epicauta borgmeieri,"Denier, 1935",accepted,,Epicauta,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241398,,,TAXON,
159852,species,Prepopharus varicollis,"(Crotch, 1876)",accepted,,Prepopharus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222582,,,TAXON,
214901,species,Brentus soukupi,"(Haedo Rossi, 1959)",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
197972,species,Temnopis forticornis,"(Tippmann, 1960)",accepted,,Temnopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258203,,,TAXON,
114590,species,Anticheirodes goyanus,"(Ohaus, 1905)",accepted,,Anticheirodes,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241751,,,TAXON,
163623,species,Valliopsis canora,"Casey, 1922",accepted,,Valliopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219461,,,TAXON,
186694,species,Paederus (Incertae sedis) iheringi,"Bernhauer, 1911",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
164621,species,Macrodontia cervicornis,"(Linnaeus, 1758)",accepted,,Macrodontia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227264,,,TAXON,
177188,species,Eumolpus ignitus,"(Fabricius, 1787)",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
229277,species,Catogenus cylindricollis,"(Lacordaire, 1854)",accepted,,Catogenus,Passandridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260354,,,TAXON,
259363,species,Pythais scutigera,"(Vigors, 1826)",accepted,,Pythais,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258671,,,TAXON,
192509,species,Ontherus (Ontherus) azteca,"Harold, 1869",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
186018,species,Lampetis (Spinthoptera) cicatricosa,"(Kerremans, 1897)",accepted,,Lampetis,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121466,,,TAXON,
258312,species,Eburodacrys sexmaculata,"(Olivier, 1790)",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
175740,species,Caryedes clitoriae,"(Gyllenhal, 1839)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
193959,species,Xystus tardigradus,"(Olivier, 1807)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
114091,species,Tenebroides mauritanicus,"(Linnaeus, 1758)",accepted,,Tenebroides,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178553,,,TAXON,
128048,species,Eucheila (Eucheila) flavilabris,"Dejean & Boisduval, 1829",accepted,,Eucheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191888,,,TAXON,
207730,species,Mecistomela marginata,"(Thunberg, 1821)",accepted,,Mecistomela,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207308,,,TAXON,
208518,species,Chlamisus scaber,"Bokermann, 1964",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
208865,species,Megalopus tabidus,"Klug, 1834",accepted,,Megalopus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208839,,,TAXON,
146099,species,Dinahia privigna,"(Stål, 1859)",accepted,,Dinahia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143391,,,TAXON,
162257,species,Sunilius platyrhinus,"Casey, 1922",accepted,,Sunilius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192301,,,TAXON,
194177,species,Conotrachelus atropunctus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
186795,species,Xanthopygus chrysurus,"(Nordmann, 1837)",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
227398,species,Acrocinus longimanus,"(Linnaeus, 1758)",accepted,,Acrocinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196136,,,TAXON,
120499,species,Chalcolepidius limbatus,"Eschtz, 1829",accepted,,Chalcolepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246794,,,TAXON,
163690,species,Melampius maurus,"(Boheman, 1844)",accepted,,Melampius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129429,,,TAXON,
112942,species,Deuterocampta fallax,"Bechyně, 1950",accepted,,Deuterocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237913,,,TAXON,
155637,species,Xenogaster glabriventris,"Seevers, 1957",accepted,,Xenogaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155212,,,TAXON,
162146,species,Ladustes breviusculus,"Casey, 1922",accepted,,Ladustes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255626,,,TAXON,
131549,species,Ladustes gibbirostris,"(Germar, 1824)",accepted,,Ladustes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255626,,,TAXON,
