ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
395677,order,Santalales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395746,order,Marattiales,,accepted,,,,,Marattiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395745,,,TAXON,
395671,order,Asterales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395678,order,Ericales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395633,order,Lamiales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395702,order,Commelinales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395690,order,Nymphaeales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395716,order,Ephedrales,,accepted,,,,,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395715,,,TAXON,
395693,order,Rosales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395737,order,Hymenophyllales,,accepted,,,,,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395652,,,TAXON,
395742,order,Cornales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395682,order,Malvales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395752,order,Osmundales,,accepted,,,,,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395652,,,TAXON,
395761,order,Psilotales,,accepted,,,,,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395750,,,TAXON,
395644,order,Liliales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395760,order,Proteales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395661,order,Apiales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395665,order,Pinales,,accepted,,,,,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395664,,,TAXON,
395751,order,Ophioglossales,,accepted,,,,,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395750,,,TAXON,
395768,order,Vitales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395638,order,Acorales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395642,order,Dipsacales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395744,order,Lycopodiales,,accepted,,,,,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395739,,,TAXON,
395704,order,Saxifragales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395738,order,Icacinales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395683,order,Boraginales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395731,order,Gnetales,,accepted,,,,,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395715,,,TAXON,
395762,order,Selaginellales,,accepted,,,,,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395739,,,TAXON,
395656,order,Magnoliales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395696,order,Ceratophyllales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395730,order,Gleicheniales,,accepted,,,,,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395652,,,TAXON,
395703,order,Solanales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395643,order,Alismatales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395713,order,Dilleniales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395635,order,Malpighiales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395636,order,Caryophyllales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395757,order,Picramniales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395667,order,Arecales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395724,order,Fabales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395767,order,Crossosomatales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395748,order,Metteniusales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395686,order,Oxalidales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395707,order,Cyatheales,,accepted,,,,,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395652,,,TAXON,
395670,order,Polypodiales,,accepted,,,,,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395652,,,TAXON,
395710,order,Pandanales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395692,order,Canellales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395721,order,Escalloniales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395662,order,Gentianales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395733,order,Gunnerales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395695,order,Celastrales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395747,order,Salviniales,,accepted,,,,,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395652,,,TAXON,
395684,order,Poales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
395701,order,Myrtales,,accepted,,,,,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395632,,,TAXON,
395645,order,Asparagales,,accepted,,,,,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395637,,,TAXON,
