ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373874,species,Perichaena microspora,Penz. & Lister,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
373993,species,Cribraria intricata,Schrad.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
351705,species,Stemonitis herbatica,Peck,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
374383,species,Stemonaria irregularis,(Rex) Nann.-Bremek. et al.,accepted,,Stemonaria,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374302,,,TAXON,
347581,species,Perichaena calongei,"Lado, D. Wrigley & Estrada",accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
373930,species,Arcyria ferruginea,Saut.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
374270,species,Physarum roseum,Berk. & Broome,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359025,genus,Diderma,Pers.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
381525,genus,Mucilago,Batarra,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
377847,genus,Clastoderma,A.Blytt,accepted,,,,Echinosteliales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377831,,,TAXON,
359036,species,Didymium clavus,(Alb. & Schwein.) Rabenh.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374116,genus,Badhamiopsis,T.E.Brooks & H.W.Keller,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374211,species,Physarum javanicum,Racib.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374294,species,Physarum vernum,Sommerf.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
362340,species,Arcyria cerradensis,"Agra, L. H. Cavalcanti & Dianese",accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373828,species,Trichia botrytis,(J.F.Gmel.) Pers.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373977,species,Calomyxa metallica,(Berk.) Nieuwl.,accepted,,Calomyxa,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373974,,,TAXON,
374230,species,Physarum mennegae,Nann.-Bremek.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359060,genus,Physarum,Pers.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
384383,species,Reticularia intermedia,Nann.-Bremek.,accepted,,Reticularia,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377852,,,TAXON,
383410,species,Lycogala flavofuscum,Rostaf.,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
374134,species,Badhamia melanospora,Speg.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
373880,species,Metatrichia floriformis,(Schwein.) Nann.-Bremek.,accepted,,Metatrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359395,,,TAXON,
359398,species,Metatrichia vesparia,(Batsch) Nann.-Bremek. ex G.W.Martin & Alexop.,accepted,,Metatrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359395,,,TAXON,
374331,species,Licea succulenticola,"Mosquera, Lado, Estrada & Beltrán-Tej.",accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
359395,genus,Metatrichia,Ing,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
359075,species,Physarum mutabile,(Rostaf.) G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
377934,species,Licea variabilis,Schrad.,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
374198,species,Physarum echinosporum,Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
351684,species,Physarum lateridium,(Berk. & Ravenel) Morgan,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374417,species,Comatricha tenerrima,(M.A.Curtis) G.Lister,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
373825,species,Trichia contorta,(Ditmar) Rostaf.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
378887,species,Badhamia viridescens,Meyl.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
373934,species,Arcyria globosa,Schwein.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
377896,species,Lycogala conicum,Pers.,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
373892,species,Ceratiomyxa morchella,A.L.Welden,accepted,,Ceratiomyxa,,Ceratiomyxales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351659,,,TAXON,
373895,species,Ceratiomyxa sphaerosperma,Boedijn,accepted,,Ceratiomyxa,,Ceratiomyxales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351659,,,TAXON,
374012,species,Cribraria splendens,(Schrad.) Pers.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
351696,species,Physarum viride,(Bull.) Pers.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374150,species,Craterium paraguayense,(Speg.) G.Lister,accepted,,Craterium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359044,,,TAXON,
374423,species,Stemonitis mussooriensis,G.W.Martin et al.,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
351702,species,Stemonitis axifera,(Bull.) T.Macbr.,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
373947,species,Arcyria major,(G.Lister) Ing,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
374248,species,Physarum oblatum,T.Macbr.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374432,species,Stemonitis virginiensis,Rex,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
377929,species,Licea parasitica,(Zukal) G.W.Martin,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
374245,species,Physarum nudum,T.Macbr.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374391,species,Stemonaria longa,(Peck) Nann.-Bremek. et al.,accepted,,Stemonaria,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374302,,,TAXON,
351670,species,Cribraria vulgaris,Schrad.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
351681,species,Physarum gyrosum,Rostaf.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374406,species,Comatricha nigra,(Pers. ex J.F.Gmel.) J.Schröt.,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
377899,species,Lycogala epidendrum,(L.) Fr.,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
374367,species,Paradiacheopsis curitibana,Hertel,accepted,,Paradiacheopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374296,,,TAXON,
377838,species,Echinostelium arboreum,H.W.Keller & T.E.Brooks,accepted,,Echinostelium,,Echinosteliales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377834,,,TAXON,
373838,species,Hemitrichia clavata,(Pers.) Rostaf.,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
374190,species,Physarum crateriforme,Petch,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
351724,genus,Perichaena,Fr.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
374071,species,Didymium difforme,(Pers.) Gray,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
347587,species,Perichaena longipes,"L.M. Walker, Leontyev & S.L.Stephenson",accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
377902,species,Lycogala exiguum,Morgan,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
357313,species,Paradiacheopsis rigida,(Brândza) Nann.-Bremek.,accepted,,Paradiacheopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374296,,,TAXON,
377882,species,Tubifera dimorphotheca,Nann.-Bremek. & Loer.,accepted,,Tubifera,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377860,,,TAXON,
377850,species,Clastoderma debaryanum,A.Blytt,accepted,,Clastoderma,,Echinosteliales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377847,,,TAXON,
374299,genus,Comatricha,Preuss,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
359381,order,Trichiales,,accepted,,,,,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379353,,,TAXON,
359404,species,Trichia favoginea,(Batsch) Pers.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
351693,species,Physarum pezizoideum,(Jungh.) Pav. & Lagarde,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374168,species,Physarum alvoradianum,Gottsb.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
351659,genus,Ceratiomyxa,J.Schröt.,accepted,,,,Ceratiomyxales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364137,,,TAXON,
374278,species,Physarum sessile,Brândza,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374100,genus,Diachea,Fr.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
359388,species,Hemitrichia calyculata,(Speg.) M.L.Farr,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
347889,species,Perichaena luteola,(Kowalski) Gilert,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
378097,species,Diderma albo-columella,A.C.C. Bezerra & L.H. Cavalc.,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
348278,species,Licea tenera,E. Jahn,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
374139,species,Badhamia panicea,(Fr.) Rostaf.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
348275,species,Licea rufocuprea,Nann.-Bremek. & Y. Yamam.,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
373950,species,Arcyria minuta,Buchet,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
359083,genus,Willkommlangea,Kuntze,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374000,species,Cribraria microcarpa,(Schrad.) Pers.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
384429,species,Physarum virescens,Ditmar,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
351666,genus,Cribraria,Pers.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
359358,species,Stemonitis fusca,Röth,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
373953,species,Arcyria obvelata,(Oeder) Onsberg,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
374098,species,Didymium squamulosum,(Alb. & Schwein.) Fr.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
381536,species,Mucilago crustacea,F.H.Wigg.,accepted,,Mucilago,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381525,,,TAXON,
358739,species,Lycogala confusum,Nann.- Bremek. ex Ing,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
377860,genus,Tubifera,J.F.Gmel.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
374281,species,Physarum stellatum,(Massee) G.W.Martin,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
373857,species,Oligonema schweinitzii,(Berk.) G.W.Martin,accepted,,Oligonema,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373852,,,TAXON,
374176,species,Physarum bethelii,T.Macbr. ex G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359027,species,Diderma effusum,(Schwein.) Morgan,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
374136,species,Badhamia nitens,Berk.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
374050,species,Diderma spumarioides,(Fr.) Fr.,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
373871,species,Perichaena depressa,Lib.,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
378364,species,Didymium perforatum,Yamash.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374359,species,Stemonitopsis hyperopta,(Meyl.) Nann.-Bremek.,accepted,,Stemonitopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359367,,,TAXON,
374257,species,Physarum pulcherrimum,Berk. & Ravenel,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
373968,species,Arcyria stipata,(Schwein.) Lister,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
374153,genus,Leocarpus,Link,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
373991,species,Cribraria elegans,Berk. & Curt.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
