ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120731,subspecies,Turdus iliacus iliacus,"Linnaeus, 1766",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148982,,,TAXON,
148994,subspecies,Turdus albicollis phaeopygus,"Cabanis, 1849",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207886,,,TAXON,
180177,subspecies,Turdus nudigenis extimus,"Todd, 1931",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120666,,,TAXON,
148976,subspecies,Turdus ignobilis cururuensis,"Novaes, 1963",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115988,,,TAXON,
148979,subspecies,Turdus albicollis crotopezus,"Lichtenstein, 1823",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207886,,,TAXON,
180178,subspecies,Turdus olivater roraimae,"Salvin & Godman, 1884",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111339,,,TAXON,
180314,subspecies,Catharus fuscescens fuscescens,"(Stephens, 2012)",accepted,,Catharus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180327,,,TAXON,
120712,subspecies,Turdus rufiventris juensis,"(Cory, 1857)",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180167,,,TAXON,
120682,subspecies,Catharus fuscescens salicicola,"(Ridgway, 2012)",accepted,,Catharus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180327,,,TAXON,
120716,subspecies,Turdus fumigatus fumigatus,"Lichtenstein, 1823",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180322,,,TAXON,
148985,subspecies,Catharus fuscescens subpallidus,"(Burleigh & Duvall, 1880)",accepted,,Catharus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180327,,,TAXON,
180319,subspecies,Turdus albicollis paraguayensis,"(Chubb, 1825)",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207886,,,TAXON,
180171,subspecies,Turdus leucomelas leucomelas,"Vieillot, 1818",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120722,,,TAXON,
120737,subspecies,Turdus ignobilis arthuri,"Chubb, 1914",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115988,,,TAXON,
