ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169812,species,Cyclops brasiliensis,"Dana, 1849",accepted,,Cyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264220,,,TAXON,
149731,species,Onchocorycaeus agilis,"(Dana, 1849)",accepted,,Onchocorycaeus,Corycaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185979,,,TAXON,
156465,species,Caligus irritans,"Heller, 1865",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
256122,species,Pandarus sinuatus,"Say, 1818",accepted,,Pandarus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162109,,,TAXON,
138288,species,Ponticyclops boscoi,"Reid, 1987",accepted,,Ponticyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138292,,,TAXON,
164903,species,Pseudoamallothrix ovata,"(Farran, 1905)",accepted,,Pseudoamallothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258924,,,TAXON,
232986,species,Cyclopina janaina,"(Lotufo & Rocha, 1991)",accepted,,Cyclopina,Cyclopinidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264239,,,TAXON,
232855,species,Microcyclops alius,"(Kiefer, 1935)",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
185508,species,Corycaeus crassiusculus,"Dana, 1849",accepted,,Corycaeus,Corycaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185981,,,TAXON,
217822,species,Monstrilla rugosa,"Davis, 1947",accepted,,Monstrilla,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154645,,,TAXON,
226179,species,Parastenocaris icoaraci,"Noodt, 1963",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
150013,species,Enhydrosoma ivitteae,"Jakobi, 1955",accepted,,Enhydrosoma,Cletodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213019,,,TAXON,
253331,species,Acusicola spinulosa,"Amado & Rocha, 1996",accepted,,Acusicola,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222409,,,TAXON,
169459,species,Asteropontoides elephantinus,"Johnsson, 1997",accepted,,Asteropontoides,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137761,,,TAXON,
117718,species,Nitokra fragilis,,accepted,,Nitokra,Ameiridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213545,,,TAXON,
175055,species,Hatschekia quadrabdominalis,"Yu, 1933",accepted,,Hatschekia,Hatschekiidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206623,,,TAXON,
174859,species,Zausodes limigenus,"Jakobi, 1954",accepted,,Zausodes,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237973,,,TAXON,
250361,species,Caligus littoralis,"Luque & Cezar, 2000",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
234567,species,Tisbe furcata,"(Baird, 1837)",accepted,,Tisbe,Tisbidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171840,,,TAXON,
138294,species,Neutrocyclops brevifurca,"(Lowndes, 1934)",accepted,,Neutrocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138309,,,TAXON,
264080,species,Muscocyclops bidentatus,"Reid, 1987",accepted,,Muscocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138465,,,TAXON,
221933,species,Epactophanes richardi,"Mrázek, 1893",accepted,,Epactophanes,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253209,,,TAXON,
154716,species,Monstrilla brasiliensis,"Dias & Suárez-Morales, 2000",accepted,,Monstrilla,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154645,,,TAXON,
203304,species,Chelonibia caretta,"(Spengler, 1790)",accepted,,Chelonibia,Chelonibiidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139577,,,TAXON,
178903,species,Stomatolepas transversa,"Nilsson-Cantell, 1930",accepted,,Stomatolepas,Platylepadidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179074,,,TAXON,
140170,species,Tisbe tenera,"(Sars, 1905)",accepted,,Tisbe,Tisbidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171840,,,TAXON,
264233,species,Tropocyclops nananae,"Reid, 1991",accepted,,Tropocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264212,,,TAXON,
222414,species,Ergasilus holobryconis,"Malta & Varella, 1986",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
256131,species,Pandarus floridanus,"Cressey, 1967",accepted,,Pandarus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162109,,,TAXON,
123851,species,Spongiopsyllus redactus,"Canário, Neves & Johnsson, 2012",accepted,,Spongiopsyllus,Entomolepididae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250213,,,TAXON,
232863,species,Cyclopina yutimaete,"Lotufo, 1994",accepted,,Cyclopina,Cyclopinidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264239,,,TAXON,
206425,species,Zausodes stammeri,"Jakobi, 1954",accepted,,Zausodes,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237973,,,TAXON,
124008,species,Caligus bonito,"Wilson, 1905",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
264224,species,Paracyclops fimbriatus,"(Fischer, 1853)",accepted,,Paracyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232837,,,TAXON,
245921,species,Microsetella norvegica,"(Boeck, 1865)",accepted,,Microsetella,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245922,,,TAXON,
229027,species,Tesseropora atlantica,"Newman & Ross, 1977",accepted,,Tesseropora,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134497,,,TAXON,
273742,species,Harpacticus poppei,"Richard, 1987",accepted,,Harpacticus,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206268,,,TAXON,
117583,species,Rostratoverruca nexa,"(Darwin, 1854)",accepted,,Rostratoverruca,Verrucidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125948,,,TAXON,
134256,species,Acasta cyathus,"Darwin, 1854",accepted,,Acasta,Archaeobalanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270777,,,TAXON,
213306,species,Clytemnestra scutellata,"Dana, 1849",accepted,,Clytemnestra,Clytemnestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181741,,,TAXON,
254607,species,Ozmana haemophila,"Ho & Thatcher, 1989",accepted,,Ozmana,Ozmanidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128667,,,TAXON,
126972,species,Attheyella jureiae,"Por & Hadel, 1986",accepted,,Attheyella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253316,,,TAXON,
191063,species,Cletocamptus deitersi,"(Richard, 1897)",accepted,,Cletocamptus,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127228,,,TAXON,
124011,species,Caligus productus,"Dana, 1852",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
214178,species,Pontella securifer,"Brady, 1883",accepted,,Pontella,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182501,,,TAXON,
191186,species,Ergasilus xinguensis,"Taborba, Paschoal & Luque, 2016",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
191072,species,Copilia lata,"Giesbrecht, 1891",accepted,,Copilia,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203834,,,TAXON,
257435,species,Parastenocaris siolii,"Noodt, 1963",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
123873,species,Caligus balistae,"Steenstrup & Lütken, 1861",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
222026,species,Ergasilus caraguatatubensis,"Amado & Rocha, 1996",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
154589,species,Urocorycaeus lautus,"(Dana, 1849)",accepted,,Urocorycaeus,Corycaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217419,,,TAXON,
169865,species,Procyclopina maricopeba,"Lotufo, 1995",accepted,,Procyclopina,Cyclopinidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264245,,,TAXON,
127057,species,Ergasilus sergipensis,"Amado & Rocha, 2001",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
254158,species,Sapphirina intestinata,"Giesbrecht, 1891",accepted,,Sapphirina,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222997,,,TAXON,
265891,species,Longipedia weberi,"Scott, 1909",accepted,,Longipedia,Longipediidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203411,,,TAXON,
127375,species,Ergasilus xenomelanirisi,"Carvalho, 1955",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
142108,species,Leptocaris mangalis,"Por, 1983",accepted,,Leptocaris,Darcythompsoniidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205621,,,TAXON,
200678,species,Asterocheres neptunei,"Johnsson, 2001",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
127039,species,Ergasilus bahiensis,"Amado & Rocha, 1996",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
138470,species,Paracyclops bromeliacola,"Karaytug & Boxshall, 1998",accepted,,Paracyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232837,,,TAXON,
