ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237057,subspecies,Glossophaga soricina soricina,"(Pallas, 1766)",accepted,,Glossophaga,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142718,,,TAXON,
268415,subspecies,Lophostoma silvicola laephotis,"(Thomas, 1910)",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267970,,,TAXON,
206081,subspecies,Pygoderma bilabiatum bilabiatum,"(Wagner, 1843)",accepted,,Pygoderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206109,,,TAXON,
236793,subspecies,Anoura geoffroyi geoffroyi,"Gray, 1838",accepted,,Anoura,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237046,,,TAXON,
142712,subspecies,Mimon crenulatum longifolium,"(Wagner, 1843)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142444,,,TAXON,
268457,subspecies,Phylloderma stenops stenops,"(Peters, 1865)",accepted,,Phylloderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174130,,,TAXON,
142427,subspecies,Artibeus (Artibeus) planirostris planirostris,"(Spix, 1823)",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267985,,,TAXON,
174103,subspecies,Micronycteris microtis microtis,"Miller, 1898",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142759,,,TAXON,
268434,subspecies,Artibeus (Artibeus) lituratus lituratus,"(Olfers, 1818)",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174123,,,TAXON,
142461,subspecies,Phyllostomus hastatus aruma,"Thomas, 1924",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142728,,,TAXON,
174112,subspecies,Chiroderma villosum villosum,"Peters, 1860",accepted,,Chiroderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142472,,,TAXON,
206102,subspecies,Uroderma bilobatum bilobatum,"Peters, 1866",accepted,,Uroderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206079,,,TAXON,
268399,subspecies,Tonatia saurophila maresi,"Williams, Willig & Reid, 1995",accepted,,Tonatia,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142743,,,TAXON,
