ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
280822,species,Manilkara salzmannii,(A.DC.) H.J.Lam,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
368243,species,Manilkara cavalcantei,Pires & W.A.Rodrigues ex T.D.Penn.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
368443,species,Pouteria retinervis,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
282189,species,Symplocos uniflora,(Pohl) Benth.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
331803,species,Agarista revoluta,(Spreng.) J.D. Hook. ex Nied.,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
285193,species,Gaultheria setulosa,N.E.Br.,accepted,,Gaultheria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331811,,,TAXON,
331891,species,Gaylussacia pulchra,Pohl,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
334988,species,Lecythis lanceolata,Poir.,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
368483,species,Pouteria tarumanensis,Pires,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
290295,species,Cariniana parvifolia,"S.A.Mori, Prance & Menandro",accepted,,Cariniana,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334936,,,TAXON,
307184,species,Styrax guyanensis,A.DC.,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
302902,species,Lecythis zabucajo,Aubl.,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
280879,species,Pouteria butyrocarpa,(Kuhlm.) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
379755,species,Agarista duckei,(Huber) Judd,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
368495,species,Pouteria virescens,Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
368251,species,Manilkara subsericea,(Mart.) Dubard,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
349667,species,Symplocos coriacea,A. DC.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
282173,species,Symplocos pubescens,Klotzsch ex Benth.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
334992,species,Lecythis pisonis,Cambess.,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
285251,species,Thibaudia formosa,(Klotzsch) Hoerold,accepted,,Thibaudia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285246,,,TAXON,
282179,species,Symplocos rizzinii,Occhioni,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
359343,species,Marcgravia maguirei,de Roon,accepted,,Marcgravia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,,,TAXON,
290311,species,Couroupita guianensis,Aubl.,accepted,,Couroupita,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290308,,,TAXON,
331800,species,Agarista pulchra,(Cham. & Schltdl.) G.Don,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
334972,species,Eschweilera compressa,(Vell.) Miers,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
288624,species,Diospyros coccolobifolia,Mart. ex Miq.,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
331797,species,Agarista pulchella,Cham. ex G.Don,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
329876,species,Clethra scabra,Pers.,accepted,,Clethra,Clethraceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329875,,,TAXON,
368359,species,Pouteria eugeniifolia,(Pierre) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
350432,species,Symplocos matthewsii,A. DC.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
368206,species,Chrysophyllum manaosense,(Aubrév.) T.D.Penn.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
390498,species,Gaultheria erecta,Vent.,accepted,,Gaultheria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331811,,,TAXON,
280805,species,Manilkara elata,(Allemão ex Miq.) Monach.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
294517,species,Ternstroemia krukoffiana,Kobuski,accepted,,Ternstroemia,Pentaphylacaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274604,,,TAXON,
297218,species,Styrax pedicellatus,(Perkins) B.Walln.,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
360265,species,Couratari tenuicarpa,A.C.Sm.,accepted,,Couratari,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334948,,,TAXON,
280802,species,Manilkara decrescens,T.D.Penn.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
331889,species,Gaylussacia pseudogaultheria,Cham. & Schltdl.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
368403,species,Pouteria maxima,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
360262,species,Couratari tauari,O.Berg,accepted,,Couratari,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334948,,,TAXON,
280841,species,Micropholis gardneriana,(A.DC.) Pierre,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
285253,species,Thibaudia involucrata,A.C.Sm.,accepted,,Thibaudia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285246,,,TAXON,
279694,species,Gustavia longepetiolata,Huber,accepted,,Gustavia,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334983,,,TAXON,
282667,species,Pouteria atlantica,Alves-Araújo & M.Alves,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
290324,species,Lecythis chartacea,O.Berg,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
340694,species,Styrax chrysocalyx,P.W.Fritsch,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
360275,species,Eschweilera apiculata,(Miers) A.C.Sm.,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
321892,species,Marcgravia purpurea,I.W.Bailey,accepted,,Marcgravia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,,,TAXON,
360423,species,Lecythis serrata,S.A.Mori,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
360293,species,Eschweilera cyathiformis,S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
294502,species,Ternstroemia borbensis,Kobuski,accepted,,Ternstroemia,Pentaphylacaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274604,,,TAXON,
306738,species,Elaeoluma glabrescens,(Mart. & Eichler) Aubrév.,accepted,,Elaeoluma,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306735,,,TAXON,
290329,species,Lecythis idatimon,Aubl.,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
368315,species,Pouteria aubrevillei,Bernardi,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
368311,species,Pouteria atabapoensis,(Aubrév.) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
290421,species,Gustavia angustifolia,Benth.,accepted,,Gustavia,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334983,,,TAXON,
390114,species,Symplocos revoluta,Casar.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
280872,species,Pouteria beaurepairei,(Glaz. & Raunk.) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
373687,species,Marcgravia eichleriana,Wittm.,accepted,,Marcgravia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,,,TAXON,
368267,species,Micropholis humboldtiana,(Roem. & Schult.) T.D.Penn.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
368187,species,Chromolucuma rubriflora,Ducke,accepted,,Chromolucuma,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368185,,,TAXON,
332498,species,Sarcopera aurantiaca,(Spruce ex Gilg) de Roon & S.Dressler,accepted,,Sarcopera,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332494,,,TAXON,
306827,species,Pouteria laevigata,(Mart.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
380089,species,Bejaria imthurnii,N.E.Br.,accepted,,Bejaria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285167,,,TAXON,
392731,species,Gaultheria corvensis,(R.R. Silva & Cervi) G.O.Romão & Kin.-Gouv.,accepted,,Gaultheria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331811,,,TAXON,
307191,species,Styrax macrophyllus,Schott ex Pohl,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
297214,species,Styrax pallidus,A.DC.,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
360257,species,Couratari oligantha,A.C.Sm.,accepted,,Couratari,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334948,,,TAXON,
351768,species,Symplocos occulta,Aranha,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
368527,species,Pradosia surinamensis,(Eyma) T.D.Penn.,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327912,,,TAXON,
350333,species,Styrax maninul,B.Walln.,accepted,,Styrax,Styracaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282100,,,TAXON,
301311,species,Pouteria ciliata,Alves-Araújo & M.Alves,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
361884,species,Diospyros lasiocalyx,(Mart.) B.Walln.,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
378283,species,Symplocos estrellensis,Casar.,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
316317,species,Gaylussacia goyazensis,Sleumer,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
360235,species,Corythophora alta,R.Knuth,accepted,,Corythophora,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360232,,,TAXON,
285126,species,Diospyros tetrandra,Hiern,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
359902,species,Pouteria samborae,Alves-Araújo & Mônico,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
321888,species,Marcgravia coriacea,Vahl,accepted,,Marcgravia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,,,TAXON,
334994,species,Lecythis schwackei,(R.Knuth) S.A.Mori,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
279099,species,Gaultheria jordanensis,Brade & Sleumer,accepted,,Gaultheria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331811,,,TAXON,
390266,species,Diospyros vestita,Benoist,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,,,TAXON,
285190,species,Cavendishia callista,J.D.Sm.,accepted,,Cavendishia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285186,,,TAXON,
296907,species,Pouteria plicata,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
331783,species,Agarista niederleinii,(Sleumer) Judd,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331768,,,TAXON,
294530,species,Ternstroemia prancei,Boom,accepted,,Ternstroemia,Pentaphylacaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274604,,,TAXON,
368331,species,Pouteria crassiflora,Pires & T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
331829,species,Gaultheria ulei,Sleumer,accepted,,Gaultheria,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331811,,,TAXON,
331867,species,Gaylussacia fasciculata,Gardner,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
360374,species,Gustavia pulchra,Miers,accepted,,Gustavia,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334983,,,TAXON,
288697,species,Gaylussacia retusa,Mart. ex Meisn.,accepted,,Gaylussacia,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,,,TAXON,
351975,species,Marcgravia caudata,Triana & Planch.,accepted,,Marcgravia,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,,,TAXON,
