ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
375079,species,Podocarpus aracensis,Laubenf. & Silba,accepted,,Podocarpus,Podocarpaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295395,,,TAXON,
384008,species,Pinus elliottii,L.,accepted,,Pinus,Pinaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307535,,,TAXON,
353101,species,Araucaria angustifolia,(Bertol.) Kuntze,accepted,,Araucaria,Araucariaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353096,,,TAXON,
340265,species,Pinus clausa,(Chapm ex Engelm.) Sarg.,accepted,,Pinus,Pinaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307535,,,TAXON,
340230,species,Pinus glabra,Walter,accepted,,Pinus,Pinaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307535,,,TAXON,
295395,genus,Podocarpus,L'Hér. ex Pers.,accepted,,,Podocarpaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364781,,,TAXON,
353096,genus,Araucaria,Juss.,accepted,,,Araucariaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364778,,,TAXON,
307535,genus,Pinus,L.,accepted,,,Pinaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307532,,,TAXON,
378081,genus,Retrophyllum,C.N.Page,accepted,,,Podocarpaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364781,,,TAXON,
364781,family,Podocarpaceae,Endl.,accepted,,,,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395665,,,TAXON,
378076,species,Podocarpus celatus,Laubenf.,accepted,,Podocarpus,Podocarpaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295395,,,TAXON,
364778,family,Araucariaceae,Henkel & W.Hochst.,accepted,,,,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395665,,,TAXON,
340281,species,Pinus pseudostrobus,Lindl.,accepted,,Pinus,Pinaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307535,,,TAXON,
349007,species,Podocarpus brasiliensis,Laubenf.,accepted,,Podocarpus,Podocarpaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295395,,,TAXON,
340317,species,Pinus oocarpa,Schiede ex Schltdl.,accepted,,Pinus,Pinaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307535,,,TAXON,
