ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205860,subfamily,Aphanopodinae,"Gill, 1863",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142201,,,TAXON,
133488,species,Scomberomorus regalis,"(Bloch, 1793)",accepted,,Scomberomorus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228365,,,TAXON,
169479,genus,Nealotus,"Johnson, 1865",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
142214,subfamily,Lepidopodinae,"Gill, 1863",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142201,,,TAXON,
200375,species,Neoepinnula americana,"(Grey, 1953)",accepted,,Neoepinnula,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263287,,,TAXON,
165293,genus,Sarda,"Cuvier, 1829",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
263287,genus,Neoepinnula,"Matsubara & Iwai, 1952",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
271832,genus,Diplospinus,"Maul, 1948",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
169313,species,Thyrsitops lepidopoides,"(Cuvier, 1832)",accepted,,Thyrsitops,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169487,,,TAXON,
165280,species,Gasterochisma melampus,"Richardson, 1845",accepted,,Gasterochisma,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259262,,,TAXON,
169487,genus,Thyrsitops,"Gill, 1862",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
173873,genus,Benthodesmus,"Goode & Bean, 1882",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205860,,,TAXON,
200385,species,Promethichthys prometheus,"(Cuvier, 1832)",accepted,,Promethichthys,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137784,,,TAXON,
200708,species,Gempylus serpens,"Cuvier, 1829",accepted,,Gempylus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169311,,,TAXON,
165284,genus,Acanthocybium,"Gill, 1862",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
200382,species,Ruvettus pretiosus,"Cocco, 1833",accepted,,Ruvettus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263046,,,TAXON,
232436,genus,Nesiarchus,"Johnson, 1862",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
263046,genus,Ruvettus,"Cocco, 1833",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
267782,genus,Assurger,"Whitley, 1933",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142214,,,TAXON,
267770,genus,Lepidopus,"Goüan, 1770",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142214,,,TAXON,
259262,genus,Gasterochisma,"Richardson, 1845",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165285,,,TAXON,
270523,species,Thunnus thynnus,"(Linnaeus, 1758)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
271887,family,Gempylidae,"Gill, 1862",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208207,,,TAXON,
270524,species,Auxis rochei,"(Risso, 1810)",accepted,,Auxis,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133493,,,TAXON,
236815,species,Trichiurus lepturus,"Linnaeus, 1758",accepted,,Trichiurus,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173859,,,TAXON,
133491,species,Auxis thazard,"(Lacépède, 1800)",accepted,,Auxis,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133493,,,TAXON,
228363,species,Sarda sarda,"(Bloch, 1793)",accepted,,Sarda,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165293,,,TAXON,
267162,subfamily,Trichiurinae,"Rafinesque, 1810",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142201,,,TAXON,
259258,species,Euthynnus alleteratus,"(Rafinesque, 1810)",accepted,,Euthynnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165290,,,TAXON,
228369,species,Thunnus albacares,"(Bonaterre, 1788)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
267765,species,Benthodesmus tenuis,"(Günther, 1877)",accepted,,Benthodesmus,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173873,,,TAXON,
133485,species,Thunnus alalunga,"(Bonaterre, 1788)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
205877,genus,Evoxymetopon,"Gill, 1863",accepted,,,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142214,,,TAXON,
196150,family,Scombridae,"Rafinesque, 1815",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208207,,,TAXON,
142442,species,Assurger anzac,"(Alexander, 1917)",accepted,,Assurger,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267782,,,TAXON,
270522,genus,Katsuwonus,"Kishinouye, 1915",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165285,,,TAXON,
196570,species,Thunnus obesus,"(Lowe, 1839)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
228365,genus,Scomberomorus,"Lacépède, 1801",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
165278,species,Scomber japonicus,"Houttuyn, 1782",accepted,,Scomber,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196578,,,TAXON,
165286,species,Acanthocybium solandri,"(Cuvier, 1832)",accepted,,Acanthocybium,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165284,,,TAXON,
142201,family,Trichiuridae,"Rafinesque, 1810",accepted,,,,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208207,,,TAXON,
200710,species,Lepidocybium flavobrunneum,"(Smith, 1843)",accepted,,Lepidocybium,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200378,,,TAXON,
236818,species,Evoxymetopon taeniatus,"Gill, 1863",accepted,,Evoxymetopon,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205877,,,TAXON,
196574,genus,Allothunnus,"Serventy, 1948",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
165285,subfamily,Gasterochismatinae,"Poey, 1869",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196150,,,TAXON,
169309,species,Nesiarchus nasutus,"Johnson, 1862",accepted,,Nesiarchus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232436,,,TAXON,
169311,genus,Gempylus,"Cuvier, 1829",accepted,,,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271887,,,TAXON,
165271,species,Katsuwonus pelamis,"(Linnaeus, 1758)",accepted,,Katsuwonus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270522,,,TAXON,
196576,genus,Thunnus,"South, 1845",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270525,,,TAXON,
165287,species,Thunnus atlanticus,"(Lesson, 1831)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
196152,species,Scomberomorus brasiliensis,"Collette, Russo & Zavala-Camin, 1978",accepted,,Scomberomorus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228365,,,TAXON,
228368,species,Allothunnus fallai,"Serventy, 1948",accepted,,Allothunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196574,,,TAXON,
267773,species,Lepidopus altifrons,"Parin & Collette, 1993",accepted,,Lepidopus,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267770,,,TAXON,
169484,species,Nealotus tripes,"Johnson, 1865",accepted,,Nealotus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169479,,,TAXON,
270525,subfamily,Scombrinae,"Rafinesque, 1815",accepted,,,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196150,,,TAXON,
205856,species,Benthodesmus elongatus,"(Clarke, 1879)",accepted,,Benthodesmus,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173873,,,TAXON,
