ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363242,family,Stereophyllaceae,W.R.Buck & Ireland,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
362521,family,Pterigynandraceae,Schimp.,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
364491,family,Martyniaceae,Horan.,accepted,,,,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,,,TAXON,
357722,family,Jubulaceae,H. Klinggräff,accepted,,,,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395728,,,TAXON,
364428,family,Ixonanthaceae,Planch. ex Miq.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
364692,family,Sphenocleaceae,T.Baskerv.,accepted,,,,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395703,,,TAXON,
364480,family,Malvaceae,Juss.,accepted,,,,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395682,,,TAXON,
307532,family,Pinaceae,Spreng. ex F.Rudolphi,accepted,,,,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395665,,,TAXON,
364473,family,Magnoliaceae,Juss.,accepted,,,,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395656,,,TAXON,
364485,family,Marantaceae,R.Brown,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
359860,family,Bryaceae,Schwägr.,accepted,,,,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395672,,,TAXON,
349434,family,Psilotaceae,J.W.Griff.,accepted,,,,Psilotales,Psilotopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395761,,,TAXON,
361948,family,Phyllodrepaniaceae,Crosby,accepted,,,,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395685,,,TAXON,
364573,family,Phytolaccaceae,R.Br.,accepted,,,,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395636,,,TAXON,
364788,family,Gnetaceae,Blume,accepted,,,,Gnetales,Gnetopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395731,,,TAXON,
364735,family,Thurniaceae,Engl.,accepted,,,,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395684,,,TAXON,
364369,family,Geraniaceae,Juss.,accepted,,,,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395729,,,TAXON,
315657,family,Dennstaedtiaceae,Lotsy,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
361449,family,Leucodontaceae,Schimp.,accepted,,,,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395705,,,TAXON,
361206,family,Hydropogonaceae,W.H.Welch,accepted,,,,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395726,,,TAXON,
376386,family,Costaceae,Nakai,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
364597,family,Polygalaceae,Hoffmanns. & Link,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
298737,family,Blechnaceae,Newman,accepted,,,,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395670,,,TAXON,
362511,family,Prionodontaceae,Broth.,accepted,,,,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395726,,,TAXON,
363527,family,Cephaloziaceae,Mig.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
376517,family,Thismiaceae,J. Agardh,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
361725,family,Orthotrichaceae,Arn.,accepted,,,,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395720,,,TAXON,
303098,family,Musaceae,Juss.,accepted,,,,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395694,,,TAXON,
364505,family,Menyanthaceae,Dumort.,accepted,,,,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395671,,,TAXON,
364181,family,Apocynaceae,Juss.,accepted,,,,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395662,,,TAXON,
373494,family,Liliaceae,Juss.,accepted,,,,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395644,,,TAXON,
364665,family,Sarraceniaceae,Dumort.,accepted,,,,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395678,,,TAXON,
364732,family,Turneraceae,Kunth ex DC.,accepted,,,,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395635,,,TAXON,
304281,family,Muntingiaceae,"C.Bayer, M.W.Chase & M.F.Fay",accepted,,,,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395682,,,TAXON,
364237,family,Burseraceae,Kunth,accepted,,,,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395649,,,TAXON,
364717,family,Theaceae,Mirb. ex Ker Gawl.,accepted,,,,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395678,,,TAXON,
365560,family,Sphaerocarpaceae,(Dumort.) Heeg,accepted,,,,Sphaerocarpales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395764,,,TAXON,
364231,family,Boraginaceae,Juss.,accepted,,,,Boraginales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395683,,,TAXON,
364449,family,Lecythidaceae,A.Rich.,accepted,,,,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395678,,,TAXON,
364140,family,Acanthaceae,Juss.,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
