ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137040,subspecies,Callicore excelsior marisolae,"Neukirchen, 1995",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199278,,,TAXON,
231459,subspecies,Dynamine coenus leucothea,"(Bates, 1865)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137037,,,TAXON,
199237,subspecies,Marpesia themistocles norica,"(Hewitson, 1852)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199581,,,TAXON,
262158,subspecies,Vila azeca azeca,"(E. Doubleday, [1848])",accepted,,Vila,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199521,,,TAXON,
262435,subspecies,Hamadryas chloe chloe,"(Stoll, 1787)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136938,,,TAXON,
199716,subspecies,Ectima thecla lirina,"Felder & Felder, 1867",accepted,,Ectima,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199493,,,TAXON,
168580,subspecies,Asterope whitelyi srnkai,"(Honrath, 1884)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231817,,,TAXON,
231728,subspecies,Pyrrhogyra neaerea ophni,"Butler, 1870",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137143,,,TAXON,
271671,subspecies,Asterope leprieuri leprieuri,"(Feisthamel, 1835)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168635,,,TAXON,
262270,subspecies,Pyrrhogyra edocla lysanias,"Felder & Felder, 1862",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271580,,,TAXON,
199814,subspecies,Pyrrhogyra edocla cuparina,"Bates, 1865",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271580,,,TAXON,
168634,subspecies,Panacea procilla mamorensis,"Hall, 1917",accepted,,Panacea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137191,,,TAXON,
231666,subspecies,Temenis huebneri huebneri,"Fruhstorfer, 1907",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199428,,,TAXON,
231713,subspecies,Eunica maja maja,"(Fabricius, 1775)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168272,,,TAXON,
262627,subspecies,Asterope leprieuri optima,"(Butler, 1869)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168635,,,TAXON,
262669,subspecies,Hamadryas chloe obidona,"(Fruhstorfer, 1914)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136938,,,TAXON,
168769,subspecies,Dynamine artemisia glauce,"(Bates, 1865)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231898,,,TAXON,
231821,subspecies,Temenis pulchra pallidior,"(Oberthür, 1901)",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199181,,,TAXON,
137100,subspecies,Eunica bechina magnipunctata,"Talbot, 1928",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136805,,,TAXON,
199183,subspecies,Callicore texa maimuna,"(Hewitson, 1858)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168550,,,TAXON,
137215,subspecies,Dynamine coenus coenus,"(Fabricius, 1793)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137037,,,TAXON,
168444,subspecies,Mestra dorcas hypermestra,"Hübner, 1825",accepted,,Mestra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136797,,,TAXON,
168877,subspecies,Eunica marsolia paraensis,"Jenkins, 1990",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262671,,,TAXON,
199683,subspecies,Callicore astarte astartoides,"(Dillon, 1948)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168380,,,TAXON,
137001,subspecies,Vila emilia sinefascia,"Hall, 1935",accepted,,Vila,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231698,,,TAXON,
231607,subspecies,Nica flavilla flavilla,"(Godart, [1824])",accepted,,Nica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168851,,,TAXON,
199536,subspecies,Asterope markii ackeryi,"Jenkins, 1987",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199800,,,TAXON,
231655,subspecies,Temenis laothoe laothoe,"(Cramer, 1777)",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168467,,,TAXON,
168776,subspecies,Eunica volumna celma,"(Hewitson, 1852)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231566,,,TAXON,
231519,subspecies,Diaethria eluina eluina,"(Hewitson, [1855])",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168767,,,TAXON,
199626,subspecies,Biblis hyperia nectanabis,"(Fruhstorfer, 1909)",accepted,,Biblis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168450,,,TAXON,
168475,subspecies,Nessaea hewitsonii hewitsonii,"(C. Felder & R. Felder, 1859)",accepted,,Nessaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271642,,,TAXON,
168597,subspecies,Ectima thecla thecla,"(Fabricius, 1796)",accepted,,Ectima,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199493,,,TAXON,
262420,subspecies,Callicore hystaspes hystaspes,"(Drury, 1782)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199965,,,TAXON,
271678,subspecies,Eunica eurota dolores,"(Prittwitz, 1871)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168512,,,TAXON,
199555,subspecies,Temenis huebneri korallion,"Fruhstorfer, 1912",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199428,,,TAXON,
262133,subspecies,Dynamine artemisia artemisia,"(Fabricius, 1793)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231898,,,TAXON,
199654,subspecies,Hamadryas velutina browni,"Jenkins, 1983",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271635,,,TAXON,
199890,subspecies,Dynamine tithia tithia,"(Hübner, 1823)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168330,,,TAXON,
137272,subspecies,Eunica volumna volumna,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231566,,,TAXON,
199453,subspecies,Hamadryas februa februa,"(Hübner, [1823])",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262354,,,TAXON,
168479,subspecies,Callicore texa texa,"(Hewitson, [1855])",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168550,,,TAXON,
262497,subspecies,Eunica amelia amelia,"(Cramer, 1777)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168390,,,TAXON,
271527,subspecies,Pyrrhogyra amphiro amphiro,"H. Bates, 1865",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271663,,,TAXON,
262613,subspecies,Epiphile orea orea,"(Hübner, [1823])",accepted,,Epiphile,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168594,,,TAXON,
199689,subspecies,Callicore pygas concolor,"(Talbot, 1928)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262115,,,TAXON,
199703,subspecies,Nessaea batesii batesii,"(C. Felder & R. Felder, 1860)",accepted,,Nessaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231736,,,TAXON,
262342,subspecies,Callicore excelsior mauensis,"(Fassl, 1922)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199278,,,TAXON,
137087,subspecies,Dynamine vicaria vicaria,"(H. W. Bates, 1865)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168812,,,TAXON,
271713,subspecies,Dynamine athemon niveata,"(Butler, 1877)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271562,,,TAXON,
169108,subspecies,Marpesia furcula oechalia,"(Westwood, 1850)",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199712,,,TAXON,
168553,subspecies,Pyrrhogyra edocla edocla,"(E.Doubleday, [1848])",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271580,,,TAXON,
199319,subspecies,Catacore kolyma kolyma,"(Hewitson, 1852)",accepted,,Catacore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168440,,,TAXON,
271644,subspecies,Nica flavilla sylvestris,"Bates, 1864",accepted,,Nica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168851,,,TAXON,
199425,subspecies,Hamadryas arinome arinome,"(Lucas, 1853)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271665,,,TAXON,
199268,subspecies,Temenis huebneri pedania,"Fruhstorfer, 1912",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199428,,,TAXON,
168665,subspecies,Dynamine setabis setabis,"(Doubleday, 1849)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136846,,,TAXON,
231553,subspecies,Callicore pygas pygas,"(Godart, [1824])",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262115,,,TAXON,
168501,subspecies,Catonephele chromis chromis,"(Doubleday, [1848])",accepted,,Catonephele,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199904,,,TAXON,
199407,subspecies,Nessaea obrinus lesoudieri,"Le Moult, 1933",accepted,,Nessaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168844,,,TAXON,
137180,subspecies,Diaethria clymena clymena,"(Cramer, 1775)",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271522,,,TAXON,
199851,subspecies,Diaethria eluina splendidus,"(Oberthür, 1916)",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168767,,,TAXON,
231717,subspecies,Asterope markii hewitsoni,"(Staudinger, 1886)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199800,,,TAXON,
168843,subspecies,Vila azeca stalachtoides,"(Bates, 1867)",accepted,,Vila,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199521,,,TAXON,
200010,subspecies,Hamadryas arinome obnubila,"(Fruhstorfer, 1916)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271665,,,TAXON,
231452,subspecies,Pyrrhogyra neaerea arge,"Gosse, 1880",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137143,,,TAXON,
199466,subspecies,Pyrrhogyra neaerea susarion,"Fruhstorfer, 1912",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137143,,,TAXON,
231659,subspecies,Callicore pygas cyllene,"(Doubleday, 1847)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262115,,,TAXON,
