ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213852,species,Amphisbaena darwini,"Duméril & Bibron, 1839",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
117773,genus,Mesobaena,"Mertens, 1925",accepted,,,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244854,,,TAXON,
150964,species,Amphisbaena sanctaeritae,"Vanzolini, 1994",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
245097,species,Amphisbaena anaemariae,"Vanzolini, 1997",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
150947,species,Amphisbaena munoai,"Klappenbach, 1960",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
182558,species,Amphisbaena crisae,"Vanzolini, 1997",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
182556,species,Amphisbaena supernumeraria,"Mott, Rodrigues & Santos, 2009",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
182554,species,Amphisbaena absaberi,"(Strüssmann & Carvalho, 2001)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213647,species,Amphisbaena kraoh,"(Vanzolini, 1971)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
244854,family,Amphisbaenidae,"Gray, 1865",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144113,,,TAXON,
213871,species,Amphisbaena mitchelli,"Procter, 1923",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
182563,species,Amphisbaena maranhensis,"Gomes & Maciel, 2012",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
244864,species,Amphisbaena acrobeles,"(Ribeiro, Castro-Mello & Nogueira, 2009)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213620,species,Amphisbaena leeseri,"Gans, 1964",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
117755,species,Amphisbaena prunicolor,"(Cope, 1885)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
150950,species,Amphisbaena kingii,"(Bell, 1833)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
118094,species,Amphisbaena carvalhoi,"Gans, 1965",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
244852,species,Amphisbaena arenaria,"Vanzolini, 1991",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
150969,species,Mesobaena rhachicephala,"Hoogmoed, Pinto, Rocha & Pereira, 2009",accepted,,Mesobaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117773,,,TAXON,
182543,species,Amphisbaena silvestrii,"Boulenger, 1902",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213873,species,Leposternon wuchereri,"(Peters, 1879)",accepted,,Leposternon,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244862,,,TAXON,
213854,species,Leposternon scutigerum,"(Hemprich, 1820)",accepted,,Leposternon,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244862,,,TAXON,
213655,species,Amphisbaena steindachneri,"Strauch, 1881",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213891,species,Amphisbaena brevis,"Strüssmann & Mott, 2009",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
182565,species,Leposternon octostegum,"(Duméril, 1851)",accepted,,Leposternon,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244862,,,TAXON,
118101,species,Amphisbaena camura,"Cope, 1862",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
150963,species,Amphisbaena nigricauda,"Gans, 1966",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
244849,species,Amphisbaena bedai,"(Vanzolini, 1991)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213659,species,Leposternon infraorbitale,"(Berthold, 1859)",accepted,,Leposternon,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244862,,,TAXON,
182552,genus,Amphisbaena,"Linnaeus, 1758",accepted,,,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244854,,,TAXON,
213856,species,Amphisbaena wiedi,"Vanzolini, 1951",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
150974,species,Amphisbaena alba,"Linnaeus, 1758",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213847,species,Amphisbaena filiformis,"Ribeiro,Gomes, Silva, Cintra & Silva Jr., 2016",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
150972,species,Amphisbaena varia,"Laurenti, 1768",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
245083,species,Amphisbaena vanzolinii,"Gans, 1963",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
118107,species,Amphisbaena bahiana,"Vanzolini, 1964",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
182571,species,Amphisbaena carli,"Pinna, Mendonça, Bocchiglieri & Fernandes, 2010",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213661,species,Amphisbaena hastata,"Vanzolini, 1991",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
244862,genus,Leposternon,"Wagler, 1824",accepted,,,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244854,,,TAXON,
118113,species,Amphisbaena miringoera,"Vanzolini, 1971",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
117778,species,Amphisbaena hogei,"Vanzolini, 1950",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
182568,species,Amphisbaena slevini,"Schmidt, 1936",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
117770,species,Amphisbaena tragorrhectes,"Vanzolini, 1971",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
245087,species,Amphisbaena lumbricalis,"Vanzolini, 1996",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
118118,species,Amphisbaena fuliginosa,"Linnaeus, 1758",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
244857,species,Amphisbaena anomala,"(Barbour, 1914)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
150960,species,Amphisbaena vermicularis,"Wagler, 1824",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213868,species,Amphisbaena roberti,"Gans, 1964",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
182559,species,Amphisbaena cuiabana,"Strüssmann & Carvalho, 2001",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
245081,species,Amphisbaena metallurga,"Costa, Resende, Teixeira Junior, Dal Vechio & Clemente, 2015",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213863,species,Amphisbaena uroxena,"Mott, Rodrigues, De Freitas & Silva, 2008",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213622,species,Amphisbaena amazonica,"Vanzolini, 1951",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
118111,species,Amphisbaena dubia,"Müller, 1924",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213874,species,Leposternon cerradensis,"Ribeiro, Vaz-Silva & Santos Junior, 2008",accepted,,Leposternon,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244862,,,TAXON,
150953,species,Amphisbaena pretrei,"Duméril & Bibron, 1839",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213649,species,Amphisbaena arda,"Rodrigues, 2003",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
182545,species,Amphisbaena neglecta,"Dunn & Piatt, 1936",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213861,species,Amphisbaena bilabialata,"(Stimson, 1972)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
182547,species,Amphisbaena cunhai,"Hoogmoed & Avila-Pires, 1991",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
118103,species,Amphisbaena talisiae,"Vanzolini, 1995",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
244844,species,Amphisbaena ignatiana,"Vanzolini, 1991",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213657,species,Amphisbaena brasiliana,"(Gray, 1865)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
118082,species,Leposternon maximus,"Ribeiro, Nogueira, Cintra, Silva Junior & Zaher, 2012",accepted,,Leposternon,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244862,,,TAXON,
150967,species,Amphisbaena exalbida,"Wagler in Wolf, 1822",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,"Amphisbaena alba Linnaeus, 1758",150974,TAXON,
