ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
370385,species,Sphacelaria furcigera,Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370372,Sphacelaria rigidula Kütz.,370382,TAXON,
350320,species,Sicyos quinquelobatus,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287956,Sicyos martii Cogn.,379194,TAXON,
381007,species,Eupatorium consanguineum,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299402,Koanophyllon consanguineum (DC.) R.M.King & H.Rob.,379359,TAXON,
288182,species,Newtonia suaveolens,(Miq.) Brenan,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288171,Pseudopiptadenia suaveolens (Miq.) J.W.Grimes,301994,TAXON,
318644,species,Humboldtia trilineata,(Barb.Rodr.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318292,Specklinia grobyi (Batem. ex Lindl.) F.Barros,345905,TAXON,
395100,species,Perianthopodus weddelli,Naudin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395099,Cayaponia weddellii (Naudin) Gomes-Klein,315798,TAXON,
298725,species,Clinopodium stoloniferum,(Benth.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333758,Clinopodium brownei (Sw.) Kuntze,333760,TAXON,
321757,species,Micropholis paraensis,Eyma,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,Micropholis acutangula (Ducke) Eyma,296872,TAXON,
384084,species,Rhizopus oligosporus,Saito,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380718,Rhizopus microsporus Tiegh.,380720,TAXON,
357716,species,Burseranthe pinnata,Rizzini,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351947,Trichilia lepidota Mart. subsp. lepidota,278173,TAXON,
324198,species,Hippeastrum granatiflorum,E.Holmb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,Rhodophiala bifida (Herb.) Traub,351917,TAXON,
293870,species,Oxydectes tenuissima,(Baill.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292468,Croton uruguayensis Baill.,358431,TAXON,
300065,species,Pilumna nobilis,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300057,Trichopilia fragrans (Lindl.) Rchb.f.,365106,TAXON,
331773,species,Aralia ovata,Sessé & Moc.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324706,Oreopanax capitatus (Jacq.) Decne. & Planch.,324812,TAXON,
343349,species,Coppensia bifolia,(Sims) Dumort,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343341,Gomesa bifolia (Sims) M.W.Chase & N.H.Williams,384494,TAXON,
314329,species,Oldenlandia halei,(Torr. & A.Gray) Chapm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279641,Pentodon pentandrus (Schumach. & Thonn.) Vatke,367033,TAXON,
281606,species,Ormosia micrantha,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301916,Ormosia discolor Spruce ex Benth.,288197,TAXON,
310830,species,Bertauxia vaupellii,(Rchb.f. & Warm.) Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310819,Habenaria johannensis Barb.Rodr.,344221,TAXON,
277535,species,Fimbristylis mauritiana,Nees ex Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,Fimbristylis dichotoma (L.) Vahl,331014,TAXON,
391030,species,Orthophytum rafaelii,Leme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328296,Sincoraea rafaelii (Leme) Louzada & Wand.,360665,TAXON,
337593,species,Hepetis rubiginosa,(Baker) Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337516,Pitcairnia rubiginosa Baker,354229,TAXON,
314648,species,Herpestis reflexa,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314145,Bacopa reflexa (Benth.) Edwall,294907,TAXON,
338478,species,Ortgiesia alegrensis,(W.Weber) L.B.Sm. & W.J.Kress,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338474,Aechmea alegrensis W.Weber,353567,TAXON,
363355,species,Maxillaria pachyphylla,Schltr. ex Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,Christensonella pachyphylla (Schltr. ex Hoehne) Szlach. et al.,313300,TAXON,
355538,species,Hydranthelium egense,Poepp.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348867,Bacopa egensis (Poepp.) Pennell,294891,TAXON,
333543,species,Geonoma barbosiana,Burret,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,Geonoma pohliana Mart.,284451,TAXON,
391580,species,Lentinus torulosus,(Pers.) Lloyd,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351099,Panus conchatus (Bull.) Fr.,391587,TAXON,
278210,species,Hypolytrum costatum,Hochst. ex Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331033,Hypolytrum amplum Kunth,355929,TAXON,
325373,species,Anartia flavicans,(Willd. ex Roem. & Schult.) Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325364,Tabernaemontana flavicans Willd. ex Roem. & Schult.,324033,TAXON,
382993,species,Bignonia gaudichaudii,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,Lundia corymbifera (Vahl) Sandwith,384535,TAXON,
326743,species,Echites riedelii,(Müll.Arg.) Malme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325935,Prestonia riedelii (Müll.Arg.) Markgr.,323901,TAXON,
366677,species,Spiranthera leopoldiana,Bamps & A.Robyns,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366672,Spiranthera odoratissima A.St.-Hil.,366680,TAXON,
314196,species,Nauclea polycephala,A.Rich. ex DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314184,Uncaria tomentosa (Willd. ex Roem. & Schult.) DC.,306337,TAXON,
368058,species,Biddulphia laevis,Ehrenb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,Pleurosira laevis (Ehrenb.) Compère,368055,TAXON,
374755,species,Parasterina melastomatis,(Lév.) Theiss. & Syd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372257,Asterina melastomatis Lév.,371742,TAXON,
392986,species,Rhizoglomus fasciculatum,"(Thaxt.) Sieverd., G.A. Silva & Oehl",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392975,Glomus fasciculatum (Thaxt.) Gerd. & Trappe,357821,TAXON,
392896,species,Pterolepis striphnocalyx,(DC.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338803,Tibouchina striphnocalyx (DC.) Gleason,292928,TAXON,
328121,species,Prestonia nutans,(A.DC.) Voss,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323916,Prestonia quinquangularis (Jacq.) Spreng.,298606,TAXON,
346215,species,Cyperus homoiiria,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,Cyperus laxus Lam.,330950,TAXON,
321227,species,Labatia oblonga,Pohl ex Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321183,Pouteria torta (Mart.) Radlk. subsp. torta,350129,TAXON,
364345,species,Pleurothallis magnicalcarata,Loefgr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Pabstiella mentigera (Kraenzl.) L.Kollmann,296259,TAXON,
344837,species,Chaetocyperus tenuiculus,(Schrad. ex Schult.) Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344771,Eleocharis filiculmis Kunth,330991,TAXON,
385763,species,Pyrostegia tecomiflora,(Rusby) K.Schum. ex Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385733,Pyrostegia venusta (Ker Gawl.) Miers,385771,TAXON,
301239,species,Pleurothallis oxyglossa,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Platystele oxyglossa (Schltr.) Garay,345183,TAXON,
365056,species,Bonplandia trifoliata,Willd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365033,Angostura trifoliata (Willd.) T.S.Elias,364991,TAXON,
284142,species,Triceratium setigerum,J.W.Bailey,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366493,Triceratium spinosum J.W.Bailey,284102,TAXON,
283788,species,Stenophyllus junciformis,(Kunth) Britton,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283733,Bulbostylis junciformis (Kunth) C.B.Clarke,288014,TAXON,
293388,species,Myrcia duriuscula,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia decorticans DC.,341189,TAXON,
293516,species,Oxydectes kalkmannii,(Müll.Arg.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292468,Croton kalkmannii Müll.Arg.,358138,TAXON,
286525,species,Paepalanthus ciliatus,(Bong.) Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,Actinocephalus ciliatus (Bong.) Sano,356799,TAXON,
303199,species,Acrandra verrucosa,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303189,Campomanesia neriiflora (O.Berg) Nied.,340133,TAXON,
324360,species,Hyline paraensis,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324349,Griffinia gardneriana (Herb.) Ravenna,283770,TAXON,
314503,species,Palicourea breviflora,Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,Psychotria breviflora (Schltdl.) Müll.Arg.,367157,TAXON,
115955,species,Xylographus lucasi,"Lopes-Andrade & Zacaro, 2003",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148906,"Xylographus brasiliensis Pic, 1916",115963,TAXON,
334831,species,Begonia obliqua,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,Begonia fischeri Schrank,326268,TAXON,
316034,species,Epidendrum octandrum,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Bletia catenulata Ruiz & Pav.,293727,TAXON,
281039,species,Maxillaria stenostele,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,Christensonella uncata (Lindl.) Szlach. et al.,313317,TAXON,
320026,species,Masdevallia megaloglossa,Luer & R.Escobar,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344638,Masdevallia vargasii C.Schweinf.,363241,TAXON,
300965,species,Mesosphaerum subrotundum,(Pohl ex Benth.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300248,Cantinoa subrotunda (Pohl ex Benth.) Harley & J.F.B.Pastore,394818,TAXON,
389947,species,Panicum scabriusculum,Elliott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,Dichanthelium scabriusculum (Elliot) Gould & C.A.Clark,348573,TAXON,
343786,species,Carludovica moritziana,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300427,Asplundia moritziana (Klotzsch) Harling,355297,TAXON,
308774,species,Borreria malacophylla,Standl. & L.O.Williams,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295896,Borreria capitata (Ruiz & Pav.) DC.,295908,TAXON,
295584,species,Polygala violacea,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,Asemeia violacea (Aubl.) J.F.B.Pastore & J.R.Abbott,296635,TAXON,
390768,species,Crossomitrium portoricense,Müll. Hal.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361994,Lepidopilidium nitens (Hornsch.) Broth.,357362,TAXON,
118108,species,Mesembia aequalis,"(Ross, 1944)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245376,"Isosembia aequalis (Ross, 1944)",118099,TAXON,
353018,species,Gaylussacia hispida,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,Gaylussacia montana (Pohl) Sleumer var. montana,316328,TAXON,
307245,species,Myrceugenia grisea,D.Legrand,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341034,Myrceugenia glaucescens (Cambess.) D.Legrand & Kausel,341067,TAXON,
364224,species,Pleurothallis ciliata,Knowles & Westc.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Acianthera ciliata (Knowles & Westc.) F.Barros & L.Guimarães,371204,TAXON,
303612,species,Aulomyrcia lingua,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303217,Myrcia guianensis (Aubl.) DC.,341255,TAXON,
316290,species,Randia ovata,Duchass. ex Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279992,Randia armata (Sw.) DC. subsp. armata,367597,TAXON,
305210,species,Eugenia diaphana,Kiaersk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia uniflora L.,340821,TAXON,
382962,species,Bignonia farinosa,Salzm. ex DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,Fridericia conjugata (Vell.) L.G.Lohmann,384303,TAXON,
342355,species,Parinari cordata,Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287256,Exellodendron cordatum (Hook.f.) Prance,287015,TAXON,
154670,species,Leptonema furcatum,"Ulmer, 1905",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151671,"Leptonema pallidum Guérin-Méneville, 1843",186329,TAXON,
341575,species,Chrysobalanus pellocarpus,G.Mey.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286919,Chrysobalanus icaco L. subsp. icaco,286925,TAXON,
274988,species,Cyperus punctatifolius,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,Cyperus ligularis L.,330955,TAXON,
299169,species,Hyptis aristulata,Epling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Hypenia aristulata (Epling) Harley,320450,TAXON,
301836,species,Pleurothallis xylobiochila,Kraenzl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Acianthera wageneriana (Klotzsch) Pridgeon & M.W.Chase,342401,TAXON,
298299,species,Aegiphila cestrifolia,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,Aegiphila mediterranea Vell.,333727,TAXON,
363319,species,Maxillaria johannis,Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,Maxillariella robusta (Barb.Rodr.) M.A.Blanco & Carnevali,344677,TAXON,
339009,species,Oscillatoria angustissima,West & G.S. West,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,Jaaginema angustissimum (West & G.S.West) Anagn. & Komárek,282142,TAXON,
369461,species,Alisma flavum,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369439,Limnocharis flava (L.) Buchenau,335110,TAXON,
394007,species,Oncidium viperinum,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,Gomesa bifolia (Sims) M.W.Chase & N.H.Williams,384494,TAXON,
322904,species,Richardella rivicoa,(C.F.Gaertn.) Pierre,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322872,Pouteria macrophylla (Lam.) Eyma,280917,TAXON,
361747,species,Brassia josstiana,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342897,Brassia lanceana Lindl.,361749,TAXON,
300963,species,Myrcia neodoniana,Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia splendens (Sw.) DC.,341438,TAXON,
304494,species,Campomanesia igatimiensis,Barb.Rodr. ex Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,Campomanesia sessiliflora (O.Berg) Mattos,340157,TAXON,
320618,species,Chrysophyllum cyanogenum,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,Chrysophyllum prieurii A.DC.,296849,TAXON,
168834,species,Peripatus santarem,"Sedgwick, 1888",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263051,"Epiperipatus brasiliensis (Bouvier, 1899)",231854,TAXON,
336140,species,Aregelia spectabilis,(T.Moore) Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336019,Neoregelia spectabilis (T.Moore) L.B.Sm.,328130,TAXON,
355331,species,Echinopsis gemmata,(Otto ex Pfeiff.) K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367697,Echinopsis oxygona (Link & Otto) Pfeiff. & Otto,330175,TAXON,
383277,species,Bassovia martiana,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378634,Aureliana martiana (Sendtn.) I.M.C.Rodrigues & Stehmann,393595,TAXON,
309838,species,Paspalum foveolatum,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,Paspalum melanospermum Desv. ex Poir.,277585,TAXON,
314047,species,Angelonia serrata,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,Angelonia arguta Benth.,309668,TAXON,
384389,species,Coppensia paranana,(M.W.Chase & N.H.Williams) F.Barros & V.T.Rodrigues,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343341,Gomesa ranifera form. albescens (Pabst) Meneguzzo,393996,TAXON,
305142,species,Eugenia compactiflora,Spring ex Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia monosperma Vell.,340528,TAXON,
278993,species,Mutisia hypoleuca,Mart. & Zucc. ex Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313083,Mutisia coccinea A.St.-Hil.,336866,TAXON,
360736,species,Entodon splendidulus,Hampe,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,Entodon hampeanus Müll. Hal.,360727,TAXON,
279200,species,Faramea subbasilaris,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,Faramea hyacinthina Mart.,279103,TAXON,
369836,species,Guatteria asterantha,R.E.Fr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,Guatteria australis A.St.-Hil.,375597,TAXON,
