ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266777,species,Mariambera mariae,"Andersen, Mendes & Pinho, 2015",accepted,,Mariambera,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204385,,,TAXON,
266741,species,Antillocladius gephyrus,"Mendes & Andersen, 2008",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
140707,species,Antillocladius sooretama,"Mendes, Andersen & Sæther, 2004",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
235005,species,Miambera miae,"Andersen & Mendes, 2012",accepted,,Miambera,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266197,,,TAXON,
172304,species,Jururumberus uatuma,"Mendes & Andersen, 2013",accepted,,Jururumberus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204311,,,TAXON,
172356,species,Nanocladius communis,"Wiedenbrug & Silva, 2013",accepted,,Nanocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266201,,,TAXON,
172135,species,Rheocricotopus (Psilocricotopus) sirventorum,"Andersen & Mendes, 2012",accepted,,Rheocricotopus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204419,,,TAXON,
140637,species,Antillocladius atalaia,"Mendes & Andersen, 2008",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
140587,species,Oleia ultima,"Andersen & Mendes, 2007",accepted,,Oleia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234850,,,TAXON,
234995,species,Limnophyes guarani,"Pinho & Andersen, 2015",accepted,,Limnophyes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204157,,,TAXON,
234955,species,Corynoneura boraceia,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
235097,species,Antillocladius anandae,"Mendes, Andersen & Hagenlund, 2011",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
140708,species,Oleia amazonica,"Andersen & Mendes, 2007",accepted,,Oleia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234850,,,TAXON,
140621,species,Ubatubaneura atlantica,"Wiedenbrug & Trivinho-Strixino, 2009",accepted,,Ubatubaneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140750,,,TAXON,
172337,species,Phytotelmatocladius delarosai,"Epler, 2010",accepted,,Phytotelmatocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140786,,,TAXON,
234958,species,Pseudosmittia magdae,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
235224,species,Saetherocladius fusticulus,"Andersen, Mendes & Pinho, 2010",accepted,,Saetherocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234977,,,TAXON,
140864,species,Lipurometriocnemus biancae,"Andersen, Mendes & Pinho, 2016",accepted,,Lipurometriocnemus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204414,,,TAXON,
266142,species,Antillocladius axitiosus,"Mendes & Andersen, 2008",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
204220,species,Pseudosmittia catarinense,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
266124,species,Diplosmittia boraceia,"Pinho, Mendes & Andersen, 2009",accepted,,Diplosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140594,,,TAXON,
140547,species,Limnophyes gercinoi,"(Oliveira, Messias & Santos, 1995)",accepted,,Limnophyes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204157,,,TAXON,
266786,species,Litocladius joergeni,"Andersen, 2016",accepted,,Litocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235095,,,TAXON,
204207,species,Pseudosmittia uncata,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
140767,species,Ichthyocladius kronichticola,"Mendes, Andersen & Sæther, 2004",accepted,,Ichthyocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235046,,,TAXON,
235261,species,Saetherocryptus temimino,"Andersen, Mendes & Pinho, 2011",accepted,,Saetherocryptus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266147,,,TAXON,
140805,species,Caaporangombera jureia,"Andersen, Pinho & Mendes, 2015",accepted,,Caaporangombera,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140868,,,TAXON,
140561,species,Maximberus maxi,"Andersen & Mendes, 2012",accepted,,Maximberus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266517,,,TAXON,
204379,species,Pseudosmittia lamellata,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
235189,species,Corynoneura diogo,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
266307,species,Titimbera amazonica,"Andersen, Pinho & Mendes, 2015",accepted,,Titimbera,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140815,,,TAXON,
266078,species,Antillocladius ubatuba,"Mendes, Andersen & Sæther, 2004",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
266111,species,Lopescladius (Cordiella) morosus,"Hagenlund, Andersen & Mendes, 2010",accepted,,Lopescladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266219,,,TAXON,
266204,species,Cardiocladius travassosi,"Oliveira, 1951",accepted,,Cardiocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235166,,,TAXON,
140705,species,Pseudosmittia pinhoi,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
235087,species,Oleia hamata,"Andersen & Mendes, 2007",accepted,,Oleia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234850,,,TAXON,
266233,species,Corynoneura longiantenna,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
204302,species,Pseudosmittia windwardensis,"(Sæther, 1981)",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
140781,species,Pseudosmittia forcipata,"(Goetghebuer, 1921)",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
204163,species,Litocladius mateusi,"Mendes, Andersen & Sæther, 2004",accepted,,Litocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235095,,,TAXON,
266744,species,Gravatamberus nidularium,"Mendes & Andersen, 2008",accepted,,Gravatamberus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140524,,,TAXON,
234932,species,Saetherolabis siriype,"Andersen, Mendes & Pinho, 2012",accepted,,Saetherolabis,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204193,,,TAXON,
266042,species,Oleia bipartita,"Andersen & Mendes, 2007",accepted,,Oleia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234850,,,TAXON,
235220,species,Pseudosmittia roquei,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
266772,species,Caaporangombera urubici,"Andersen, Pinho & Mendes, 2015",accepted,,Caaporangombera,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140868,,,TAXON,
235111,species,Onconeura japi,"Wiedenbrug, Mendes, Pepinelli & Trivinho-Strixino, 2009",accepted,,Onconeura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234896,,,TAXON,
140788,species,Corynoneura hermanni,"Wiedenbrug & Trivinho-Strixino, 2011",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
204149,species,Saetherolabis pectinata,"Andersen & Mendes, 2007",accepted,,Saetherolabis,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204193,,,TAXON,
235079,species,Corynoneura humbertoi,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
140860,species,Lipurometriocnemus amazonicus,"Andersen, Pinho & Mendes, 2016",accepted,,Lipurometriocnemus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204414,,,TAXON,
140679,species,Pebapomberus rugendas,"Mendes & Andersen, 2012",accepted,,Pebapomberus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204247,,,TAXON,
266563,species,Pseudosmittia cambuciensis,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
266282,species,Saetherocladius urubiciensis,"Andersen, Mendes & Pinho, 2010",accepted,,Saetherocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234977,,,TAXON,
140797,species,Gynocladius scalpellosus,"Mendes, Sæther & Andrade-Morraye, 2005",accepted,,Gynocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204270,,,TAXON,
140551,species,Corynoneura septadentata,"Wiedenbrug & Trivinho-Strixino, 2011",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
172408,species,Mariambera amazonica,"Andersen, Mendes & Pinho, 2015",accepted,,Mariambera,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204385,,,TAXON,
140849,species,Caaporangombera intervales,"Andersen, Pinho & Mendes, 2015",accepted,,Caaporangombera,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140868,,,TAXON,
266611,species,Corynoneura espraiado,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
235148,species,Oleia camura,"Andersen & Mendes, 2007",accepted,,Oleia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234850,,,TAXON,
235018,species,Compterosmittia croizati,"Mendes, Andersen & Sæther, 2004",accepted,,Compterosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172332,,,TAXON,
234861,species,Colosmittia brasileira,"Mendes & Andersen, 2009",accepted,,Colosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140648,,,TAXON,
235146,species,Corynoneura sisbiota,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
140584,species,Pseudosmittia tropis,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
140592,species,Saetherocladius fusus,"Andersen, Mendes & Pinho, 2010",accepted,,Saetherocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234977,,,TAXON,
140784,species,Mesosmittia patrihortae,"Sæther, 1986",accepted,,Mesosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172215,,,TAXON,
140575,species,Oleia boraceia,"Andersen & Mendes, 2007",accepted,,Oleia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234850,,,TAXON,
266700,species,Jururumberus arapuca,"Mendes & Andersen, 2013",accepted,,Jururumberus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204311,,,TAXON,
204285,species,Oleia spinosa,"Andersen & Mendes, 2007",accepted,,Oleia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234850,,,TAXON,
140733,species,Saetherocladius hirtus,"Andersen & Mendes, 2007",accepted,,Saetherocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234977,,,TAXON,
235219,species,Pseudosmittia gibbistyla,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
235284,species,Thienemanniella sancticaroli,"Wiedenbrug, Lamas & Trivinho-Strixino, 2013",accepted,,Thienemanniella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234988,,,TAXON,
235068,species,Lopescladius (Cordiella) vibrissatus,"Hagenlund, Andersen & Mendes, 2010",accepted,,Lopescladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266219,,,TAXON,
204201,species,Pseudosmittia paulista,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
266662,species,Corynoneura sertaodaquina,"Wiedenbrug & Trivinho-Strixino, 2011",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
234938,species,Antillocladius itatiaia,"Mendes, Andersen & Hagenlund, 2011",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
235020,species,Litocladius confusus,"Mendes & Andersen, 2008",accepted,,Litocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235095,,,TAXON,
266480,species,Pebapomberus euniceae,"Mendes & Andersen, 2012",accepted,,Pebapomberus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204247,,,TAXON,
204263,species,Pseudosmittia joaquimvenancioi,"(Messias & Oliveira, 2000)",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
204315,species,Saetherops bidentata,"Andersen & Mendes, 2007",accepted,,Saetherops,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172200,,,TAXON,
266617,species,Compterosmittia berui,"Mendes, Andersen & Sæther, 2004",accepted,,Compterosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172332,,,TAXON,
234929,species,Oliveiriella almeidai,"(Oliveira, 1946)",accepted,,Oliveiriella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172349,,,TAXON,
266149,species,Antillocladius campususp,"Mendes & Andersen, 2008",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
235104,species,Antillocladius arcuatus,"Sæther, 1982",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
235193,species,Onconeura similispina,"Wiedenbrug, Mendes, Pepinelli & Trivinho-Strixino, 2009",accepted,,Onconeura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234896,,,TAXON,
140659,species,Lyrocladius radulatus,"Mendes & Andersen, 2008",accepted,,Lyrocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235047,,,TAXON,
234992,species,Pseudosmittia umbonata,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
266656,species,Litocladius floripa,"Mendes & Andersen, 2008",accepted,,Litocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235095,,,TAXON,
266510,species,Cardiocladius brasiliensis,"Oliveira, 1949",accepted,,Cardiocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235166,,,TAXON,
172207,species,Antillocladius antecalvus,"Sæther, 1981",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
266093,species,Pseudosmittia nana,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
140821,species,Caaporangombera sapiranga,"Andersen, Pinho & Mendes, 2015",accepted,,Caaporangombera,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140868,,,TAXON,
266225,species,Corynoneura salviniatilis,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
235250,species,Corynoneura vidiapodeme,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
266096,species,Pseudosmittia digitata,"Sæther, 1981",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
140568,species,Corynoneura unicapsulata,"Wiedenbrug & Trivinho-Strixino, 2011",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
266530,species,Bryophaenocladius carus,"(Roback, 1962)",accepted,,Bryophaenocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266292,,,TAXON,
140719,species,Antillocladius brazuca,"Mendes & Andersen, 2008",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
266280,species,Ichthyocladius lilianae,"Mendes, Andersen & Sæther, 2004",accepted,,Ichthyocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235046,,,TAXON,
