ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171205,species,Bulweria bulwerii,"(Jardine & Selby, 1788)",accepted,,Bulweria,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203794,,,TAXON,
172320,species,Pterodroma arminjoniana,"(Giglioli & Salvadori, 1819)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
115936,species,Diomedea dabbenena,"Mathews, 1929",accepted,,Diomedea,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180083,,,TAXON,
172311,species,Pterodroma incerta,"(Schlegel, 1851)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
179041,species,Thalassarche chlororhynchos,"(Gmelin, 1886)",accepted,,Thalassarche,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148233,,,TAXON,
235403,species,Puffinus lherminieri,Swainson,accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
172313,species,Halobaena caerulea,"(Gmelin, 1758)",accepted,,Halobaena,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265402,,,TAXON,
203351,species,Procellaria aequinoctialis,"Linnaeus, 1758",accepted,,Procellaria,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272857,,,TAXON,
121862,species,Fregetta tropica,Vieillot,accepted,,Fregetta,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154042,,,TAXON,
141100,species,Pterodroma hasitata,"(Kuhl, 2014)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
179063,species,Phoebetria palpebrata,"(Forster, 1819)",accepted,,Phoebetria,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242965,,,TAXON,
171673,species,Calonectris borealis,"(Cory, 1789)",accepted,,Calonectris,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172582,,,TAXON,
