ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251939,species,Oxidercia acripennis,"Felder & Rogenhofer, 1874",accepted,,Oxidercia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220598,,,TAXON,
125854,species,Oxidercia cymatistis,"Hampson, 1926",accepted,,Oxidercia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220598,,,TAXON,
220426,species,Oxidercia denticulosa·,"(Walker, 1865)",accepted,,Oxidercia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220598,,,TAXON,
252011,species,Euclystis intacta,"(Felder & Rogenhofer, 1874)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
125216,species,Oxidercia albocostata,"(Butler, 1879)",accepted,,Oxidercia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220598,,,TAXON,
125914,genus,Euclystis,"Hübner, 1823",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190025,,,TAXON,
252025,species,Euclystis plusioides,"(Walker, 1858)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
125714,species,Euclystis postponens,"(Walker, 1858)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
158039,species,Oxidercia dorcanderalis,"(Walker, 1859)",accepted,,Oxidercia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220598,,,TAXON,
251716,species,Euclystis sublineata,"(Walker, 1865)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
189875,species,Euclystis myodes,"Felder & Rogenhofer, 1874",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
157744,species,Euclystis fuscicilia,"Hampson, 1926",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
251929,species,Euclystis ghilianii,"(Guenée, 1852)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
220598,genus,Oxidercia,"Hübner, 1825",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190025,,,TAXON,
251732,species,Oxidercia carpnophora,"Hampson, 1926",accepted,,Oxidercia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220598,,,TAXON,
220878,species,Euclystis fulica,"(Felder & Rogenhofer, 1874)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
