ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220148,subgenus,Spilogona (Limnophora),"Schnabl, 1911",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188175,"Spilogona Schnabl, 1911",188175,TAXON,
124723,subgenus,Dixa (Dixella),"Dyar & Shannon, 1924",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181392,"Dixella Dyar & Shannon, 1924",150022,TAXON,
138025,subgenus,Chaoborus (Schadonophasma),"Dyar & Shannon, 1924",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,"Chaoborus Lichtenstein, 1800",232552,TAXON,
201850,subgenus,Chaoborus (Neochaoborus),"Audouin & Edwards, 1930",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,"Chaoborus Lichtenstein, 1800",232552,TAXON,
157460,subgenus,Campodea (Hypercampa),"Silvestri, 1933",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,"Campodea Westwood, 1842",251540,TAXON,
138402,subgenus,Diapherodes (Craspedonia),"Westwood, 1841",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202239,"Monandroptera Serville, 1838",232897,TAXON,
170246,subgenus,Georissus (Georyssus),"Stephens, 1828",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170245,"Georissus (Georissus) Latreille, 1809",170517,TAXON,
114120,subgenus,Bacteria (Bacunculus),"Burmeister, 1838",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,"Heteronemia Gray, 1835",210402,TAXON,
251554,subgenus,Campodea (Dicampa),"Silvestri, 1932",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,"Campodea Westwood, 1842",251540,TAXON,
217514,subgenus,Helochares (Pylophilus),"Motschulsky, 1845",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122237,"Helochares (Helochares) Mulsant, 1844",185658,TAXON,
169595,subgenus,Chaoborus (Edwardsops),"Lane, 1942",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,"Chaoborus Lichtenstein, 1800",232552,TAXON,
220234,subgenus,Campodea (Campodea),"Westwood, 1842",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,"Campodea Westwood, 1842",251540,TAXON,
216648,subgenus,Tachydromia (Cleptodromia),"Corti, 1907",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184749,"Platypalpus Macquart, 1828",153850,TAXON,
253323,subgenus,Saldula (Saldula),"Van Duzee, 1914",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253293,"Saldula Van Duzee, 1914",253293,TAXON,
220559,subgenus,Campodea (Monocampa),"Silvestri, 1932",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,"Campodea Westwood, 1842",251540,TAXON,
245057,subgenus,Anisembia (Chelicerca),"Ross, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118396,"Chelicerca Ross, 1940",118373,TAXON,
121287,subgenus,Drapetis (Crossopalpus),"Melander, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Crossopalpus Bigot, 1857",216702,TAXON,
195976,subgenus,Trigona (Tetragona),"Lepeletier & Serville, 1928",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,"Tetragona Lepeletier & Serville, 1828",227461,TAXON,
181834,subgenus,Rhagovelia (Rhagovelia),"Mayr, 1865",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,"Rhagovelia Mayr, 1865",126230,TAXON,
154725,subgenus,Berosus (Paraberosus),"Kuwert, 1890",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185650,"Berosus (Berosus) Leach, 1817",186059,TAXON,
231568,subgenus,Apateticus (Podisus),"(Herrich-Schaeffer, 1851)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262837,"Podisus aenescens (Stål, 1860)",231424,TAXON,
154717,subgenus,Berosus (Hygrotrophus),"MacLeay, 1971",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185650,"Berosus (Berosus) Leach, 1817",186059,TAXON,
226392,subgenus,Fannia (Profannia),"Séguy, 1937",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,"Fannia Robineau-Desvoidy, 1830",195654,TAXON,
213440,subgenus,Rhagovelia (Trochopus),"Carpenter, 1898",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,"Rhagovelia Mayr, 1865",126230,TAXON,
169966,subgenus,Diapherodes (Cranidium),"Westwood, 1843",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202239,"Cranidium Westwood, 1843",169892,TAXON,
272261,subgenus,Limnogonus (Neogerris),"Matsumura, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272269,"Neogerris Matsumura, 1913",170763,TAXON,
143366,subgenus,Haliplus (Haliaplus),"Ádám, 1993",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273583,"Haliplus (Liaphlus) Guignot, 1928",174452,TAXON,
263773,subgenus,Chaoborus (Peusomyia),"Saether, 1970",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,"Chaoborus Lichtenstein, 1800",232552,TAXON,
130088,subgenus,Tedania (Trachytedania),"Ridley, 1881",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130094,"Trachytedania Ridley, 1881",225070,TAXON,
157308,subgenus,Tetramerinx (enigmatica),"(Albuquerque, 1955)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157089,"Pachyceramyia enigmatica Albuquerque, 1955",251193,TAXON,
124782,subgenus,Dixa (Paradixa),"Tonnoir, 1924",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181392,"Dixella Dyar & Shannon, 1924",150022,TAXON,
153897,subgenus,Drapetis (Elaphropeza),"Melander, 1918",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Elaphropeza Macquart, 1828",185243,TAXON,
186182,subgenus,Berosus (Euberosus),"Acloque, 1896",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185650,"Berosus (Berosus) Leach, 1817",186059,TAXON,
248729,subgenus,Helochares (Neohydrobius),"Blackburn, 1898",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122237,"Helochares (Helochares) Mulsant, 1844",185658,TAXON,
262780,subgenus,Oplomus (Catostyrax),"(Amyot & Serville, 1843)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136802,"Oplomus Spinola, 1837",136802,TAXON,
154401,subgenus,Corethrella (Lutzomiops),"Lane, 1942",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185770,"Corethrella Coquillett, 1902",185770,TAXON,
247778,subgenus,Embia (Olyntha),"Gray, 1832",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216630,"Embolyntha Davis, 1940",163817,TAXON,
138464,subgenus,Phasma (Craspedonia),"Westwood, 1841",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138358,"Monandroptera Serville, 1838",232897,TAXON,
137099,subgenus,Podisus (Podisus),"Herrich-Schaeffer, 1851",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,"Podisus Herrich-Schäffer, 1851",200419,TAXON,
118393,subgenus,Chelicerca (Protochelicerca),"Ross, 1944",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118373,"Chelicerca Ross, 1940",118373,TAXON,
244707,subgenus,Velia (Microvelia),"Westwood, 1834",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150465,"Microvelia Westwood, 1834",126107,TAXON,
232920,subgenus,Phasma (Bacteria),"Gray, 1833",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138358,"Bacteria Saint-Fargeau & Serville, 1828",177889,TAXON,
222182,subgenus,Acanthia (Acanthia),"Reuter, 1895",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159305,"Saldula Van Duzee, 1914",253293,TAXON,
264424,subgenus,Rheumatobates (Rheumatobates),"Bergroth, 1892",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,"Rheumatobates Bergroth, 1892",201933,TAXON,
113595,subgenus,Chrysopa (Nigrochrysopa),"Steinmann, 1964",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209507,"Chrysopa Leach, 1815",209507,TAXON,
170805,subgenus,Rheumatobates (Hynesia),"China, 1943",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,"Rheumatobates Bergroth, 1892",201933,TAXON,
152480,subgenus,Phyllodromia (pellucida),"Kirby, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215013,"Chorisoneura diaphana Princis, 1965",119743,TAXON,
236663,subgenus,Blabera (marmorata),"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236806,"Allacta immunda Brunner von Wanttenwyl, 1893",273338,TAXON,
190270,subgenus,Salda (Chartoscirta),"Breddin, 1912, non Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222172,"Micracanthia Reuter, 1912",159251,TAXON,
257761,subgenus,Oligembia (Oligembia),"Davis, 1939",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131486,"Oligembia Davis, 1939",131486,TAXON,
185651,subgenus,Acanthocephala (stolii),"(Guérin-Méneville, 1838)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,"Acanthocephala surata (Burmeister, 1835)",248107,TAXON,
127239,subgenus,Acanthia (Salda),"Greuter, 1875",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190661,"Saldula Van Duzee, 1914",253293,TAXON,
147578,subgenus,Merocoris (Hebecerus),"Kolenati, 1845",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247977,"Merocoris (Merocoris) Perty, 1830",185430,TAXON,
168596,subgenus,Podisus (Telepta),"Stål, 1860",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,"Podisus Herrich-Schäffer, 1851",200419,TAXON,
