ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195590,species,Geaya aureolucens,"Roewer, 1953",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
227349,species,Holcobunus segadasi,"Mello-Leitão, 1949",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
195625,species,Prionostemma leucostephanon,"Mello-Leitão, 1938",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
164246,species,Abaetetuba lisei,"Tourinho-Davis, 2004",accepted,,Abaetetuba,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258219,,,TAXON,
132552,species,Geaya inermis,"Mello-Leitão, 1939",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
132570,species,Prionostemma ruschii,"Mello-Leitão, 1940",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
195164,species,Geaya pulchra,"Roewer, 1953",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
261103,species,Abaetetuba plaumanni,"(Roewer, 1953)",accepted,,Abaetetuba,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258219,,,TAXON,
227340,species,Holcobunus geniculatus,"(Mello-Leitão, 1938)",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
164238,species,Holcobunus bicornutus,"(Mello-Leitão, 1940)",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
195599,species,Holcobunus insperatus,"(Soares, 1972)",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
227359,species,Prionostemma aureum,"Roewer, 1928",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
164286,species,Prionostemma spinituber,"Roewer, 1953",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
164289,species,Krusa amazonica,"Roewer, 1953",accepted,,Krusa,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195180,,,TAXON,
132577,species,Prionostemma limbatum,"Roewer, 1953",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
227128,species,Thrasychiroides brasilicus,"Soares & Soares, 1947",accepted,,Thrasychiroides,Neopilionidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195020,,,TAXON,
132548,species,Holcobunus marmoratus,"Mello-Leitão, 1938",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
132550,species,Holcobunus tocantinus,"Roewer, 1953",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
261589,species,Prionostemma dentatum,"Roewer, 1910",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
258222,species,Holcobunus uaisoh,"Tourinho et al., 2015",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
164271,species,Geaya goodnighti,"Roewer, 1953",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
258231,species,Taperina nigripes,"Roewer, 1953",accepted,,Taperina,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164248,,,TAXON,
164284,species,Jussara rosea,"(Mello-Leitão, 1940)",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
132381,species,Thrasychiroides toryba,"Pinto-da-Rocha, Bragagnolo & Tourinho, 2014",accepted,,Thrasychiroides,Neopilionidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195020,,,TAXON,
164251,species,Prionostemma bidens,"Roewer, 1953",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
195628,species,Pectenobunus ruricola,"(Mello-Leitão, 1933)",accepted,,Pectenobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258199,,,TAXON,
227354,species,Paruleptes coronatus,"Soares, 1970",accepted,,Paruleptes,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164272,,,TAXON,
132562,species,Abaetetuba citrina,"(Pocock, 1903)",accepted,,Abaetetuba,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258219,,,TAXON,
195620,species,Prionostemma richteri,"Roewer, 1953",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
164288,species,Parageaya corderoi,"(Mello-Leitão, 1936)",accepted,,Parageaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261330,,,TAXON,
164254,species,Onostemma imitans,"Mello-Leitão, 1938",accepted,,Onostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195162,,,TAXON,
132556,species,Jussara albiarcuata,"Tourinho-Davis & Kury, 2003",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
195166,species,Geaya atrolutea,"Roewer, 1910",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
261553,species,Prionostemma fulvibrunneum,"Roewer, 1953",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
132572,species,Parageaya schubarti,"(Roewer, 1953)",accepted,,Parageaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261330,,,TAXON,
195615,species,Prionostemma lindenbergi,"Mello-Leitão, 1938",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
227345,species,Jussara aureopunctata,"(Roewer, 1953)",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
227332,species,Holcobunus dissimilis,"Tourinho et al., 2015",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
132564,species,Geaya ventralis,"Roewer, 1953",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
164242,species,Jussara aurantiaca,"Tourinho-Davis & Kury, 2003",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
164285,species,Jussara quadrimaculata,"(Roewer, 1953)",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
195177,species,Jussara atra,"(Roewer, 1910)",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
195185,species,Prionostemma glieschi,"Mello-Leitão, 1938",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
164276,species,Abaetetuba luteipalpis,"(Roewer, 1910)",accepted,,Abaetetuba,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258219,,,TAXON,
195612,species,Prionostemma minimum,"Roewer, 1910",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
164274,species,Geaya crucicolorata,"Roewer, 1953",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
195182,species,Jussara taeniata,"Tourinho-Davis & Kury, 2003",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
195585,species,Amazonesia quadriprocessigera,"Soares, 1970",accepted,,Amazonesia,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195172,,,TAXON,
227355,species,Prionostemma aureomaculatum,"Soares, 1970",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
258225,species,Geaya marginata,"Roewer, 1953",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
132558,species,Abaetetuba bahiensis,"(Mello-Leitão, 1931)",accepted,,Abaetetuba,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258219,,,TAXON,
195168,species,Holcobunus albianus,"Mello-Leitão, 1944",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
164257,species,Prionostemma nigranale,"Roewer, 1953",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
164256,species,Prionostemma u-sigillatum,"Mello-Leitão, 1938",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
195603,species,Geaya centralis,"Roewer, 1953",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
195609,species,Geaya nigromaculata,"Roewer, 1910",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
195582,species,Geaya nigricoxa,"(Roewer, 1910)",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
227336,species,Jussara flamengo,"Tourinho-Davis & Kury, 2003",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
164240,species,Jussara marmorata,"(Mello-Leitão, 1935)",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
258214,species,Jussara obesa,"Mello-Leitão, 1935",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
195618,species,Jussara una,"Tourinho-Davis & Kury, 2003",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
261495,species,Geaya nigriventris,"Mello-Leitão, 1941",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
258228,species,Prionostemma machadoi,"Piza, 1946",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
261177,species,Holcobunus nigripalpis,"Roewer, 1910",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
261121,species,Amazonesia pulchra,"Soares, 1970",accepted,,Amazonesia,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195172,,,TAXON,
195171,species,Jussara lineata,"(Roewer, 1953)",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
132568,species,Prionostemma magnificum,"Roewer, 1953",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
261464,species,Holcobunus iguassuensis,"Mello-Leitão, 1935",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
227325,species,Geaya aenescens,"Roewer, 1910",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
195595,species,Bastioides coxopunctata,"Mello-Leitão, 1931",accepted,,Bastioides,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195174,,,TAXON,
195593,species,Geaya plaumanni,"Roewer, 1953",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
227342,species,Geaya bicornuta,"Mello-Leitão, 1939",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
227357,species,Romerella brasiliensis,"Goodnight & Goodnight, 1944",accepted,,Romerella,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195169,,,TAXON,
164090,species,Thrasychiroides ybytyra,"Pinto-da-Rocha, Bragagnolo & Tourinho, 2014",accepted,,Thrasychiroides,Neopilionidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195020,,,TAXON,
261417,species,Geaya tibialis,"Roewer, 1953",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
164282,species,Geaya variegata,"Mello-Leitão, 1939",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
132546,species,Holcobunus littoralis,"(Mello-Leitão, 1938)",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
195606,species,Holcobunus ibitirama,"Tourinho et al., 2015",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
164249,species,Munequita pulchra,"Mello-Leitão, 1941",accepted,,Munequita,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261243,,,TAXON,
164291,species,Prionostemma luteoscutum,"Roewer, 1910",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
