ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171897,species,Neosilba pseudopendula,"(Korytkowski, 1971)",accepted,,Neosilba,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171865,,,TAXON,
170976,species,Hexatoma (Cladolipes) cisatlantica,"Alexander, 1937",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139485,,,TAXON,
157004,species,Helina luteola,"Albuquerque, 1956",accepted,,Helina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157168,,,TAXON,
136438,species,Nerax fuscus,"(Wiedemann, 1828)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
244699,genus,Shannoniella,"Townsend, 1939",accepted,,,Rhinophoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213251,,,TAXON,
151569,species,Drosophila (Drosophila) hydei,"Sturtevant, 1921",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
161142,species,Chrysops decipiens,"Kröber, 1926",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
146947,species,Amazunculus duckei,"Galinkin & Rafael, 2008",accepted,,Amazunculus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113700,,,TAXON,
206974,species,Nemapalpus rondanica,"Quate & Alexander, 2000",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
255645,species,Itasaundersia robusta,"Townsend, 1927",accepted,,Itasaundersia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129201,,,TAXON,
198608,species,Atrichopogon (Atrichopogon) fimbriatus,"Macfie, 1939",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260671,,,TAXON,
233884,species,Rhabdomastix (Rhabdomastix) plaumanni,"Alexander, 1947",accepted,,Rhabdomastix,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264927,,,TAXON,
175876,species,Psathyromyia (Forattiniella) pradobarrientosi,"(Le Pont, Matias, Martinez & Dujardin, 2004)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
254820,species,Copestylum (Phalacromya) parvum,"(Rondani, 1848)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
254353,species,Emdenimyia lanei,"Lopes, 1969",accepted,,Emdenimyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160086,,,TAXON,
199188,species,Simulium (Psaroniocompsa) amazonicum,"Goeldi, 1905",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271413,,,TAXON,
238553,species,Martinsmyia waltoni,"(Arias, Freitas & Barrett, 1984)",accepted,,Martinsmyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273908,,,TAXON,
121139,family,Empididae,"Latreille, 1804",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
236210,species,Dohrniphora inutilis,"Borgmeier & Prado, 1975",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
235023,species,Ablabesmyia communiba,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
178307,species,Elmohardyia praecipua,"Rafael & Rosa, 1991",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
223734,species,Fazia altissima,"(Fluke, 1942)",accepted,,Fazia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192545,,,TAXON,
193043,species,Acanthocera (Nothocanthocera) diaphorina,"Barretto, 1947",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192970,,,TAXON,
242428,genus,Exetasis,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211581,,,TAXON,
235144,subgenus,Stenochironomus (Stenochironomus),"Kieffer, 1919",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
118777,species,Leucophenga hasemani,"Kahl, 1917",accepted,,Leucophenga,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182596,,,TAXON,
164023,species,Eugnoriste pernitens,"Edwards, 1941",accepted,,Eugnoriste,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258000,,,TAXON,
238506,species,Psathyromyia (Forattiniella) brasiliensis,"(Costa Lima, 1932)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
175735,genus,Bichromomyia,"Artemiev, 1991",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207104,,,TAXON,
268537,species,Ligyra harpyia,"(Wiedemann, 1828)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
168045,species,Stenasilus brasiliensis,"(Schiner, 1867)",accepted,,Stenasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261840,,,TAXON,
175420,species,Psathyromyia (Psathyromyia) campbelli,"(Damasceno, Causey & Arouck, 1945)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
193436,species,Xanthomelanodes brasiliensis,"Townsend, 1929",accepted,,Xanthomelanodes,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161516,,,TAXON,
171765,genus,Tipula,,accepted,,,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234662,,,TAXON,
185240,species,Allodromia longiseta,"Chillcott, 1983",accepted,,Allodromia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144883,,,TAXON,
205475,species,Apodicrania termitophila,"(Borgmeier, 1923)",accepted,,Apodicrania,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267050,,,TAXON,
168058,species,Schildia alphus,"Martin, 1975",accepted,,Schildia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199423,,,TAXON,
213540,species,Melanagromyza diadema,"(Melander, 1913)",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
224905,species,Neotanypeza dallasi,"(Shannon, 1927)",accepted,,Neotanypeza,Tanypezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225226,,,TAXON,
130367,genus,Scaptomyza,"Hardy, 1849",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
254356,species,Microcerella analis,"(Townsend, 1927)",accepted,,Microcerella,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160298,,,TAXON,
132132,species,Heteropterna abdominalis,"Lane, 1948",accepted,,Heteropterna,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195091,,,TAXON,
193459,genus,Euscopoliopteryx,"Townsend, 1917",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224598,,,TAXON,
215447,species,Pholeomyia myopa,"Melander, 1913",accepted,,Pholeomyia,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183729,,,TAXON,
247833,genus,Cerathybos,"Bezzi, 1909",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216658,,,TAXON,
159507,species,Lutzia (Lutzia) bigoti,"Bellardi, 1862",accepted,,Lutzia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159482,,,TAXON,
265865,subfamily,Lonchaeinae,"Rondani, 1856",accepted,,,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172199,,,TAXON,
159453,species,Mansonia (Mansonia) humeralis,"Dyar & Knab, 1916",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
140158,species,Ozodicera (Ozodicera) schwarzmaierana,"Alexander, 1942",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
132110,genus,Macrocera,"Meigen, 1803",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226875,,,TAXON,
231194,species,Taurhynchus xanthopterus,"(Wiedemann, 1828)",accepted,,Taurhynchus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168066,,,TAXON,
216686,species,Porphyrochroa catarinae,"(Smith, 1962)",accepted,,Porphyrochroa,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216448,,,TAXON,
264930,species,Gonomyia (Gonomyia) serpentina,"Alexander, 1938",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139470,,,TAXON,
129307,species,Dichelacera (Dichelacera) amilcar,"Fairchild, 1964",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
141164,species,Strandimyia flava,"Duda, 1930",accepted,,Strandimyia,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266988,,,TAXON,
192963,species,Chrysops patricia,"Pechuman, 1954",accepted,,Chrysops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161195,,,TAXON,
220083,species,Stratiomys pellucida,"Rondani, 1848",accepted,,Stratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219966,,,TAXON,
254743,species,Pseudomicrodon rheochryssus,"(Hull, 1944)",accepted,,Pseudomicrodon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192581,,,TAXON,
157252,species,Charadrella nambikwara,"Haseyama & Carvalho, 2012",accepted,,Charadrella,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170494,,,TAXON,
167669,species,Basilia andersoni,"Peterson & Maa, 1970",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
166668,species,Palpomyia subfuscula,"Ingram & Macfie, 1931",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
158674,subfamily,Richardiinae,"Loew, 1868",accepted,,,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218887,,,TAXON,
224072,genus,Spathidexia,"Townsend, 1912",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193333,,,TAXON,
247387,subfamily,Cuterebrinae,"Bau, 1906",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120914,,,TAXON,
146952,species,Elmohardyia tricuspis,"Menezes & Rafael, 1997",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
141809,species,Megaselia semipolita,"Borgmeier, 1961",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
158992,species,Messiasia carioca,"Wilcox & Papavero, 1975",accepted,,Messiasia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158987,,,TAXON,
129985,species,Clinodiplosis floricola,"Novo-Guedes & Maia, 2008",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
224837,species,Archytas seabrai,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
269292,species,Sycorax confusa,"Bravo, Rocha & Santos, 2010",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
269442,subgenus,Micropygomyia (Silvamyia),"Galati, 1995",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144332,,,TAXON,
140526,genus,Parachironomus,"Lenz, 1921",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235029,,,TAXON,
140572,species,Corynoneura mediaspicula,"Wiedenbrug & Trivinho-Strixino, 2011",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
267419,genus,Brachycosta,"Prado, 1977",accepted,,,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236009,,,TAXON,
190960,species,Wyeomyia argenteorostris,"Bonne-Wepster & Bonne, 1920",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
192632,species,Allograpta teligera,"Fluke, 1942",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
129849,species,Archytas divisus,"(Walker, 1852)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
266668,species,Dicrotendipes demissus,"Epler, 1988",accepted,,Dicrotendipes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204337,,,TAXON,
190395,species,Culex (Melanoconion) johnnyi,"Duret, 1968",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
175788,species,Trichopygomyia wagleyi,"(Causey & Damasceno, 1945)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
236335,species,Puliciphora lunaris,"Borgmeier, 1960",accepted,,Puliciphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236030,,,TAXON,
128917,species,Copestylum (Phalacromya) macquarti,"(Curran, 1926)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
264810,species,Limnophila (Limnophila) oiticicai,"Alexander, 1948",accepted,,Limnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171304,,,TAXON,
202498,genus,Toxorhina,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171366,,,TAXON,
224642,species,Jurinella procteri,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
156943,species,Lispe serotina,"Wulp, 1896",accepted,,Lispe,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220094,,,TAXON,
131332,species,Anastrepha pseudanomala,"Narrbom, 2002",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
173420,species,Megaselia anterodorsalis,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
255593,species,Archytas thompsoni,"Guimarães, 1973",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
267320,species,Xanionotum spiniceps,"(Borgmeier, 1923)",accepted,,Xanionotum,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141569,,,TAXON,
214387,species,Drosophila (Drosophila) mesophragmatica,"Duda, 1927",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
199442,species,Leptopteromyia gracilis,"Williston, 1907",accepted,,Leptopteromyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168225,,,TAXON,
182665,subgenus,Drosophila (Dorsilopha),"Sturtevant, 1942",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151338,,,TAXON,
238606,species,Thrysocanthus rubiginosus,"Quate, 1963",accepted,,Thrysocanthus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206956,,,TAXON,
234870,species,Beardius vanessae,"Pinho, Mendes & Andersen, 2013",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
135101,genus,Stenoxenus,"Coquillett, 1899",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135001,,,TAXON,
