ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174833,species,Rostrozetes carinatus,"Beck, 1965",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
244796,species,Schusteria littorea,"Grandjean, 1968",accepted,,Schusteria,Ameronothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182393,,,TAXON,
208177,superfamily,Crotonioidea,"Thorell, 1876",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
175262,species,Eurydiscalges pyrrhurae,"Faccini, Gaud & Atyeo, 1976",accepted,,Eurydiscalges,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206799,,,TAXON,
142124,species,Protophthiracarus paraensis,"Pérez-Íñigo & Baggio, 1996",accepted,,Protophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267719,,,TAXON,
143762,subgenus,Indoribates (Haplozetes),"Willmann, 1935",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237971,,,TAXON,
143140,family,Hyadesiidae,"Halbert, 1915",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208036,,,TAXON,
111155,species,Ramphastobius scutatus,"Hernandes, 2012",accepted,,Ramphastobius,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145021,,,TAXON,
218052,species,Rhynchoribates (Rhynchoribates) amazonicus,"Woas, 1986",accepted,,Rhynchoribates,Rhynchoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154575,,,TAXON,
253308,genus,Parasuctobelba,"Hammer, 1977",accepted,,,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159369,,,TAXON,
121431,family,Zetomotrichidae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208197,,,TAXON,
198785,family,Ceratozetidae,"Jacot, 1925",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
166319,family,Ceratokalummidae,"Balogh, 1970",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208117,,,TAXON,
126912,genus,Oripoda,"Banks, 1904",accepted,,,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158909,,,TAXON,
254830,species,Hemileius (Hemileius) initialis,"(Berlese, 1908)",accepted,,Hemileius,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254878,,,TAXON,
176800,superfamily,Microzetoidea,"Grandjean, 1936",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239700,,,TAXON,
176608,species,Aralichus lunatus,"Atyeo & Pérez, 1990",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
176719,suborder,Oribatida,"Dugès, 1833",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239434,,,TAXON,
268122,species,Steganacarus (Rhacaplacarus) brasiliensis,"(Pérez-Íñigo & Baggio, 1980)",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236494,,,TAXON,
152180,species,Microzetes (Stylozetes) physoseta,"(Balogh & Mahunka, 1969)",accepted,,Microzetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183395,,,TAXON,
263450,subgenus,Galumna (Indogalumna),"Balakrishnan, 1985",accepted,,Galumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263446,,,TAXON,
176619,genus,Diodochaetus,"Gaud & Atyeo, 1996",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
124958,subgenus,Taiwanoppia (Paragloboppia),"Subías, 1989",accepted,,Taiwanoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157387,,,TAXON,
127786,family,Otocepheidae,"Balogh, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111560,,,TAXON,
144962,genus,Avenzoariurus,"Atyeo, 1985",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
127360,species,Dolicheremaeus amazonicus,"Balogh & Mahunka, 1969",accepted,,Dolicheremaeus,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127785,,,TAXON,
163925,species,Balazsella ilhabellae,"Balogh & Palacios-Vargas, 1996",accepted,,Balazsella,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194857,,,TAXON,
255949,genus,Exoribatula,"Jacot, 1936",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
267703,genus,Plonaphacarus,"Niedbała, 1986",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
234732,genus,Parakosa,"McDaniel & Lawrence, 1962",accepted,,,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140201,,,TAXON,
207804,species,Pterotrogus colapti,"Mironov, 2005",accepted,,Pterotrogus,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207801,,,TAXON,
221961,species,Benoibates amazonicus,"Balogh & Mahunka, 1969",accepted,,Benoibates,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221657,,,TAXON,
158874,species,Indotritia (Indotritia) allocotos,"Niedbała, 2004",accepted,,Indotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126569,,,TAXON,
201387,genus,Prodidelphoecius,"Fain, 1976",accepted,,,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272195,,,TAXON,
169117,subgenus,Furcoppia (Furcoppia),"Balogh & Mahunka, 1966",accepted,,Furcoppia,Astegistidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200147,,,TAXON,
189035,species,Camisia (Camisia) spinifer,"(Koch, 1836)",accepted,,Camisia,Crotoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251644,,,TAXON,
233552,species,Pheroliodes nemoricultricis,"Paschoal, 1987",accepted,,Pheroliodes,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233608,,,TAXON,
238262,genus,Fonsecalges,"Fain, 1962",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175231,,,TAXON,
206244,species,Rostrozetes bothulifer,"Balogh & Mahunka, 1979",accepted,,Rostrozetes,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206413,,,TAXON,
221624,genus,Mesotritia,"Forsslund, 1963",accepted,,,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158878,,,TAXON,
238998,superfamily,Glycyphagoidea,"Berlese, 1887",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239434,,,TAXON,
124976,genus,Mahunkella,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
203260,genus,Lobalges,"Fonseca, 1954",accepted,,,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272705,,,TAXON,
142096,species,Steganacarus (Steganacarus) diatropos,"Niedbała, 2004",accepted,,Steganacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236492,,,TAXON,
252760,species,Hatohylla morrata,"Haitlinger,1991",accepted,,Hatohylla,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252958,,,TAXON,
169172,subgenus,Pergalumna (Pergalumna),"Grandjean, 1936",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169170,,,TAXON,
183389,species,Berlesezetes brazilozetoides,"Balogh & Mahunka, 1981",accepted,,Berlesezetes,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119731,,,TAXON,
256183,species,Acrotritia simile,"(Mahunka, 1982)",accepted,,Acrotritia,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129844,,,TAXON,
125226,species,Brachioppia tropicalis,"Pérez-Íñigo & Baggio, 1980",accepted,,Brachioppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157398,,,TAXON,
232073,species,Trichogalumna (Trichogalumna) albomaculata,"Ermilov & Tolstikov, 2015",accepted,,Trichogalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137801,,,TAXON,
124952,species,Arcoppia varia,"(Hammer, 1979)",accepted,,Arcoppia,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189310,,,TAXON,
176601,genus,Ceratothrix,"Trouessart, 1916",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
251532,species,Jornadia longipilis,"Pérez-Íñigo & Baggio, 1991",accepted,,Jornadia,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251606,,,TAXON,
270772,species,Arceremaeus cubanus,"Balogh & Mahunka, 1980",accepted,,Arceremaeus,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229124,,,TAXON,
130061,genus,Dometorina,"Grandjean, 1951",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
175255,species,Mesalges inflatus,"Trouessart, 1885",accepted,,Mesalges,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175246,,,TAXON,
176365,family,Pteronyssidae,"Oudemans, 1941",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
126512,species,Crypturoptes dentatus,"(Novaes & Carvalho, 1952)",accepted,,Crypturoptes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185334,,,TAXON,
266355,species,Amerodectes thraupicola,"(Černý, 1974)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
195142,species,Scheloribates (Scheloribates) curvialatus,"Hammer, 1961",accepted,,Scheloribates,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226941,,,TAXON,
240174,family,Acaridae,"Latreille, 1802",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208267,,,TAXON,
142328,species,Phthiracarus boresetosus,"Jacot, 1930",accepted,,Phthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142397,,,TAXON,
236756,species,Atropacarus (Hoplophorella) hamatus,"(Ewing, 1909)",accepted,,Atropacarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142127,,,TAXON,
141203,species,Amerodectes maculatus,"(Černý, 1974)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
254987,genus,Monoschelobates,"Balogh & Mahunka, 1969",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
235537,subfamily,Proctophyllodinae,"Mégnin & Trouessart, 1884",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172448,,,TAXON,
203482,species,Tyrannidectes amaurochalinus,"(Hernandes & Valim, 2006)",accepted,,Tyrannidectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235516,,,TAXON,
189354,species,Oribatella (Oribatella) serrata,"Balogh & Mahunka, 1969",accepted,,Oribatella,Oribatellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157524,,,TAXON,
265576,genus,Lynxacarus,"Radford, 1951",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
163710,species,Teratoppia (Teratoppia) uspiensis,"Pérez-Íñigo & Baggio, 1980",accepted,,Teratoppia,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163722,,,TAXON,
124923,genus,Multioppia,"Hammer, 1961",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
271085,genus,Mortelmansia,"Fain, 1959",accepted,,,Lemurnyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198159,,,TAXON,
236462,genus,Allonothrus,"van der Hammen, 1953",accepted,,,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173800,,,TAXON,
176245,species,Ceratothrix corniger,"(Trouessart & Neumann, 1988)",accepted,,Ceratothrix,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176601,,,TAXON,
172448,family,Proctophyllodidae,"Mégnin & Trouessart, 1884",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
203961,species,Allodectes bipeltatus,"Park & Atyeo, 1971",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
207681,species,Aralichus manilatae,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
137517,species,Globogalumna globulifera,"(Balogh & Mahunka, 1978)",accepted,,Globogalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232177,,,TAXON,
222089,species,Myocoptes (Myocoptes) musculinus,"(Koch, 1844)",accepted,,Myocoptes,Myocoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192757,,,TAXON,
172462,species,Amerodectes paroariae,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
232548,species,Xenillus (Xenillus) subnudus,"Balogh & Balogh, 1985",accepted,,Xenillus,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263417,,,TAXON,
196210,species,Laminosioptes (Laminosioptes) cysticola,"(Vizioli, 1870)",accepted,,Laminosioptes,Laminosioptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196212,,,TAXON,
268119,species,Notophthiracarus baloghi,"Niedbała, 2004",accepted,,Notophthiracarus,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142381,,,TAXON,
221630,species,Olafithiana adelinae,"Haitlinger,1993",accepted,,Olafithiana,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190652,,,TAXON,
235526,genus,Allodectes,"Gaud & Berla, 1963",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203995,,,TAXON,
232080,species,Pergalumna (Pergalumna) aequalis,"(Sellnick, 1923)",accepted,,Pergalumna,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169172,,,TAXON,
257884,species,Muliercula orixaensis,"(Badejo, Woas & Beck, 2002)",accepted,,Muliercula,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194859,,,TAXON,
254257,genus,Cyrthermannia,"Balogh, 1958",accepted,,,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223238,,,TAXON,
191157,subgenus,Suctobelbella (Ussuribata),"Rjabinin, 1975",accepted,,Suctobelbella,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253303,,,TAXON,
235506,species,Platyacarus acaenophyllicus,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
233810,species,Scapheremaeus bisculpturatus,"Mahunka, 1984",accepted,,Scapheremaeus,Cymbaeremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203010,,,TAXON,
207746,species,Pararalichus surdae,"Atyeo, 1989",accepted,,Pararalichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207744,,,TAXON,
237965,species,Indoribates (Haplozetes) minutus,"(Tseng, 1984)",accepted,,Indoribates,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143762,,,TAXON,
111312,superfamily,Parhypochthonioidea,"Grandjean, 1932",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176700,,,TAXON,
163717,genus,Teratoppia,"Balogh, 1959",accepted,,,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132107,,,TAXON,
