ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213584,species,Ampelisca moreirai,"Valério-Berardo & Wakabara, 2006",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
222489,species,Paracaprella tenuis,"Mayer, 1903",accepted,,Paracaprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222097,,,TAXON,
159935,species,Notopoma lowryi,"Souza-Filho & Serejo, 2014",accepted,,Notopoma,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222872,,,TAXON,
167678,species,Spelaeogammarus trajanoae,"Koenemann & Holsinger, 2000",accepted,,Spelaeogammarus,Artesiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271282,,,TAXON,
191024,species,Dercothoe hirsuticornis,"(Dana, 1852)",accepted,,Dercothoe,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160125,,,TAXON,
153549,species,Westwoodilla longimana,"Shoemaker, 1934",accepted,,Westwoodilla,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120736,,,TAXON,
125132,species,Valettiopsis macrodactyla,"Chevreux, 1909",accepted,,Valettiopsis,Valettiopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125142,,,TAXON,
185039,species,Parhyale fascigera,"Stebbing, 1936",accepted,,Parhyale,Hyalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247656,,,TAXON,
241662,species,Quadrivisio lutzi,"(Shoemaker, 1933)",accepted,,Quadrivisio,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241318,,,TAXON,
118065,species,Ampelisca rocasensis,"Souza-Filho, Souza & Valério-Berardo, 2009",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
118067,species,Ampelisca pugetica,"Stimpson, 1864",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
215070,species,Vibilia australis,"Stebbing, 1888",accepted,,Vibilia,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183423,,,TAXON,
265660,species,Chevalia caetes,"Souza-Filho, Souza & Valério-Berardo, 2010",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
169572,species,Leucothoe laurensi,"Thomaz & Ortiz, 1995",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
169450,species,Leucothoe lihue,"Barnard, 1970",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
191295,species,Orthoprotella melloi,"Quitete, 1975",accepted,,Orthoprotella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159446,,,TAXON,
182424,species,Haploops meloi,"Valério-Berardo, 2008",accepted,,Haploops,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213585,,,TAXON,
142239,species,Heterophoxus videns,"Barnard, 1930",accepted,,Heterophoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142234,,,TAXON,
200109,species,Curidia wakabarae,"Souza-Filho & Serejo, 2008",accepted,,Curidia,Ochlesidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200105,,,TAXON,
181418,species,Carangolioides castellatus,"Sittrop, Serejo, Souza-Filho & Senna, 2014",accepted,,Carangolioides,Urothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181438,,,TAXON,
117824,species,Sunampithoe pelagica,"(Milne-Edwards, 1830)",accepted,,Sunampithoe,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245136,,,TAXON,
150917,species,Ampelisca flabellicaudata,"Valério-Berardo & Wakabara, 2006",accepted,,Ampelisca,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118063,,,TAXON,
245560,species,Bemlos unicornis,"(Bynum & Fox, 1977)",accepted,,Bemlos,Aoridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245565,,,TAXON,
253407,species,Paracaprella dubiaski,"Lacerda & Masunari, 2014",accepted,,Paracaprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222097,,,TAXON,
267466,species,Audulla chelifera,"Chevreux, 1901",accepted,,Audulla,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142067,,,TAXON,
245134,species,Ampithoe divisura,"Shoemaker, 1933",accepted,,Ampithoe,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245137,,,TAXON,
201745,species,Liljeborgia quinquedentata,"Schellenberg, 1931",accepted,,Liljeborgia,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272200,,,TAXON,
142247,species,Microphoxus cornutus,"(Schellenberg, 1931)",accepted,,Microphoxus,Phoxocephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268050,,,TAXON,
213606,species,Apolochus neapolitanus,"(Della Valle, 1893)",accepted,,Apolochus,Amphilochidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213610,,,TAXON,
206438,species,Elasmopus longipropodus,"Senna & Souza-Filho, 2011",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
141902,species,Photis brevipes,"Shoemaker, 1942",accepted,,Photis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205564,,,TAXON,
194962,species,Pseudomegamphopus barnardi,"Myers, 1968",accepted,,Pseudomegamphopus,Neomegamphopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163983,,,TAXON,
245569,species,Globosolembos smithi,"(Holmes, 1905)",accepted,,Globosolembos,Aoridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151621,,,TAXON,
264547,species,Nototropis minikoi,"(Walker, 1905)",accepted,,Nototropis,Atylidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170918,,,TAXON,
178945,species,Dulichiella anisochir,"(Krøyer, 1845)",accepted,,Dulichiella,Melitidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178942,,,TAXON,
195222,species,Cyamus boopis,"Lütken, 1870",accepted,,Cyamus,Cyamidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161657,,,TAXON,
236424,species,Latigammaropsis togoensis,"(Schellenberg, 1925)",accepted,,Latigammaropsis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173550,,,TAXON,
206019,species,Shoemakerella subchelata,"Sorrentino, Senna & Lowry, 2014",accepted,,Shoemakerella,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268430,,,TAXON,
194468,species,Eurythenes obesus,"(Chevreux, 1905)",accepted,,Eurythenes,Eurytheneidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256554,,,TAXON,
253401,species,Caprella globiceps,"Dana, 1853",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
222104,species,Mayerella sittropiae,"Mauro & Serejo, 2015",accepted,,Mayerella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222491,,,TAXON,
149537,species,Apocorophium curumim,"Valério-Berardo & Souza, 2009",accepted,,Apocorophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122074,,,TAXON,
172164,species,Batea intermedia,"Serejo, 2007",accepted,,Batea,Bateidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265806,,,TAXON,
206274,species,Elasmopus spinidactylus,"Chevreux, 1907",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
135993,species,Spelaeogammarus spinilacertus,"Koenemann & Holsinger, 2000",accepted,,Spelaeogammarus,Artesiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271282,,,TAXON,
155794,species,Laxohyperia vespuliformis,"Vinogradov & Volkov, 1982",accepted,,Laxohyperia,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249958,,,TAXON,
143418,species,Hyalella castroi,"González, Bond-Buckup & Araujo, 2006",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
128519,species,Synopia ultramarina,"Dana, 1853",accepted,,Synopia,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128516,,,TAXON,
139246,species,Ruffosius fluminensis,"Souza-Filho, 2011",accepted,,Ruffosius,Cheidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233625,,,TAXON,
268407,species,Marigidiella brasiliensis,"(Siewing, 1953)",accepted,,Marigidiella,Bogidiellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205804,,,TAXON,
244996,species,Amathillopsis atlantica,"Chevreux, 1908",accepted,,Amathillopsis,Amathillopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213535,,,TAXON,
153551,species,Perioculodes aequimanus,"(Kossmann, 1880)",accepted,,Perioculodes,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185351,,,TAXON,
123674,species,Themisto gaudichaudii,"Guérin-Méneville, 1825",accepted,,Themisto,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155790,,,TAXON,
147533,species,Eudevenopus capuciatus,"(Oliveira, 1955)",accepted,,Eudevenopus,Platyischnopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114468,,,TAXON,
