ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215394,family,Spongillidae,"Gray, 1867",accepted,,,,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145324,,,TAXON,
252952,family,Stylocordylidae,"Topsent, 1892",accepted,,,,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176721,,,TAXON,
169681,family,Thoosiidae,"Cockerell, 1925",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
137787,family,Leucopsacidae,"Ijima, 1903",accepted,,,,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239531,,,TAXON,
271306,family,Leucascidae,"Dendy, 1893",accepted,,,,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239092,,,TAXON,
166293,family,Tetillidae,"Sollas, 1886",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239738,,,TAXON,
139571,family,Timeidae,"Topsent, 1928",accepted,,,,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176774,,,TAXON,
202774,family,Axinellidae,"Carter, 1875",accepted,,,,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111304,,,TAXON,
146000,family,Placospongiidae,"Gray, 1867",accepted,,,,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239301,,,TAXON,
182617,family,Amphoriscidae,"Dendy, 1893",accepted,,,,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176348,,,TAXON,
191030,family,Samidae,"Sollas, 1888",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239738,,,TAXON,
265657,family,Potamolepidae,"Brien, 1967",accepted,,,,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145324,,,TAXON,
267049,family,Chondrillidae,"Gray, 1872",accepted,,,,Chondrillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111315,,,TAXON,
125009,family,Callyspongiidae,"de Laubenfels, 1936",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
249940,family,Crambeidae,"Lévi, 1963",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
137588,family,Theonellidae,"von Lendenfeld, 1903",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
117224,family,Metaniidae,"Volkmer-Ribeiro, 1986",accepted,,,,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145324,,,TAXON,
256265,family,Euplectellidae,"Gray, 1867",accepted,,,,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239531,,,TAXON,
181441,family,Clionaidae,"d'Orbigny, 1851",accepted,,,,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239301,,,TAXON,
