ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141550,subgenus,Phalacrotophora (Phalacrotophora),"Schmitz, 1932",accepted,,Phalacrotophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236028,,,TAXON,
224193,subgenus,Fidena (Neopangonia),"Lutz, 1909",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224046,,,TAXON,
255133,subgenus,Acanthocera (Acanthocera),"Macquart, 1834",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129287,,,TAXON,
223075,subgenus,Lepidodexia (Orosarcophaga),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
124077,subgenus,Ochthera,,accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250677,,,TAXON,
128210,subgenus,Titanogrypa (Sarconeiva),"Lopes, 1940",accepted,,Titanogrypa,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160088,,,TAXON,
268535,subgenus,Agitonia,,accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273625,,,TAXON,
149420,subgenus,Pseudopterocalla (Parapterocalla),"Hendel, 1909",accepted,,Pseudopterocalla,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243651,,,TAXON,
128759,subgenus,Esenbeckia (Esenbeckia),"Rondani, 1863",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193069,,,TAXON,
192485,subgenus,Chalcosyrphus (Neplas),"Porter, 1927",accepted,,Chalcosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160702,,,TAXON,
128255,subgenus,Microdon (Microdon),"Meigen, 1803",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254691,,,TAXON,
204932,subgenus,Blaesoxipha (Acanthodotheca),"Townsend, 1918",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191525,,,TAXON,
128187,subgenus,Lepidodexia (Gymnocamptops),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
255077,subgenus,Dasychela (Dasychela),"Enderlein, 1922",accepted,,Dasychela,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161235,,,TAXON,
151374,subgenus,Micropeza (Micropeza),"Meigen, 1803",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182586,,,TAXON,
255183,subgenus,Dichelacera (Dichelacera),"Macquart, 1838",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255089,,,TAXON,
118613,subgenus,Drosophila (Phloridosa),"Sturtevant, 1942",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151338,,,TAXON,
244521,subgenus,Cerodontha (Dizygomyza),"Hendel, 1920",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213286,,,TAXON,
254304,subgenus,Titanogrypa (Airypel),"Dodge, 1965",accepted,,Titanogrypa,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160088,,,TAXON,
223591,subgenus,Platycheirus (Carposcalis),"Enderlein, 1938",accepted,,Platycheirus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160676,,,TAXON,
170854,subgenus,Opalimosina (Opalimosina),"Roháček, 1983",accepted,,Opalimosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201711,,,TAXON,
170852,subgenus,Minilimosina (Allolimosina),"Roháček, 1983",accepted,,Minilimosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272288,,,TAXON,
191531,subgenus,Lepidodexia (Xylocamptopsis),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
240997,subgenus,Cephalosphaera (Cephalosphaera),"Enderlein, 1936",accepted,,Cephalosphaera,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115056,,,TAXON,
153588,subgenus,Physoconops (Pachyconops),"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
244724,subgenus,Cerodontha (Butomomyza),"Nowakowski, 1967",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213286,,,TAXON,
129293,subgenus,Stenotabanus (Aegialomyia),"Philip, 1941",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161139,,,TAXON,
223099,subgenus,Lepidodexia (Chlorosarcophaga),"Townsend, 1919",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
182668,subgenus,Drosophila (Sophophora),"Sturtevant, 1939",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151338,,,TAXON,
128841,subgenus,Stenotabanus (?Aegialomyia),"Philip, 1941",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161139,,,TAXON,
134334,subgenus,Physegenua (Neoxangelina),"Hendel, 1933",accepted,,Physegenua,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260167,,,TAXON,
223757,subgenus,Stenotabanus (Stenotabanus),"Lutz, 1913",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161139,,,TAXON,
113735,subgenus,Cephalops (Cephalops),"Fallén, 1810",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178288,,,TAXON,
160070,subgenus,Blaesoxipha (Gigantotheca),"Townsend, 1917",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191525,,,TAXON,
254294,subgenus,Peckia (Sarcodexia),"Townsend, 1892",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128205,,,TAXON,
160080,subgenus,Lepidodexia (Asilidodexia),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
193120,subgenus,Catachlorops (Amphichlorops),"Lutz, 1913",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224121,,,TAXON,
184431,subgenus,Asiconops (Ceratoconops),"Camras, 1955",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
128752,subgenus,Copestylum (Lepidopsis),"Curran, 1925",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223209,,,TAXON,
160285,subgenus,Lepidodexia (Petriana),"Lopes, 1946",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
205151,subgenus,Melaloncha (Melaloncha),"Brown, 2004",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205167,,,TAXON,
184444,subgenus,Physoconops (Kroeberoconops),"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
232044,subgenus,Stenomicra (Stenomicra),"Coquillett, 1900",accepted,,Stenomicra,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201190,,,TAXON,
213298,subgenus,Cerodontha (Cerodontha),"Rondani, 1861",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213286,,,TAXON,
250624,subgenus,Polytrichophora (Sklodowskora),"Zatwarnicki, 2016",accepted,,Polytrichophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156600,,,TAXON,
161212,subgenus,Catachlorops (Hadrochlorops),"Fairchild, 1969",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224121,,,TAXON,
128811,subgenus,Esenbeckia (Proboscoides),"Philip, 1943",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193069,,,TAXON,
128189,subgenus,Lepidodexia (Lepidodexia),"Brauer & Bergenstamm, 1891",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
224205,subgenus,Dichelacera (Orthostyloceras),"Lutz, 1933",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255089,,,TAXON,
223697,subgenus,Aristosyrphus (Aristosyrphus),"Curran, 1941",accepted,,Aristosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192481,,,TAXON,
250617,subgenus,Phaiosterna,,accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124018,,,TAXON,
245557,subgenus,Poecilotylus (Hemichaeta),"Hennig, 1934",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118653,,,TAXON,
128909,subgenus,Stenotabanus (Stenochlorops),"Fairchild, 1969",accepted,,Stenotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161139,,,TAXON,
128687,subgenus,Copestylum (Phalacromya),"Rondani, 1848",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223209,,,TAXON,
205000,subgenus,Blaesoxipha (Blaesoxipha),"Loew, 1861",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191525,,,TAXON,
184895,subgenus,Asiconops (Asiconops),"Chen, 1939",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
160078,subgenus,Tricharaea (Tricharaea),"Thomson, 1869",accepted,,Tricharaea,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204830,,,TAXON,
224100,subgenus,Catachlorops (Catachlorops),"Lutz, 1913",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224121,,,TAXON,
250694,subgenus,Chaetoapnaea,,accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250562,,,TAXON,
160090,subgenus,Lepidodexia (Chilopodomyia),"Lopes & Tibana, 1984",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
151326,subgenus,Stegana (Steganina),"Wheeler, 1960",accepted,,Stegana,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182594,,,TAXON,
245525,subgenus,Drosophila (Siphlodora),"Patterson & Mainland, 1944",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151338,,,TAXON,
191501,subgenus,Titanogrypa (Cucullomyia),"Roback, 1954",accepted,,Titanogrypa,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160088,,,TAXON,
129117,subgenus,Philipotabanus (Philipotabanus),"Fairchild, 1943",accepted,,Philipotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223726,,,TAXON,
267382,subgenus,Phalacrotophora (Omapanta),"Schmitz, 1932",accepted,,Phalacrotophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236028,,,TAXON,
174892,subgenus,Chyliza (Chyliza),"Fallén, 1820",accepted,,Chyliza,Psilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206300,,,TAXON,
254557,subgenus,Copestylum (Apophysophora),"Williston, 1888",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223209,,,TAXON,
250636,subgenus,Orasiopa (Raymontopa),"Zatwarnicki, 2016",accepted,,Orasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219587,,,TAXON,
224133,subgenus,Acanthocera (Polistimima),"Fairchild, 1969",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129287,,,TAXON,
254981,subgenus,Pityocera (Elaphella),"Bezzi, 1913",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224242,,,TAXON,
254291,subgenus,Dexosarcophaga (Farrimyia),"Dodge, 1965",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204849,,,TAXON,
170570,subgenus,Pullimosina (Pullimosina),"Roháček, 1983",accepted,,Pullimosina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264486,,,TAXON,
192970,subgenus,Acanthocera (Nothocanthocera),"Fairchild, 1969",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129287,,,TAXON,
128675,subgenus,Copestylum (Volosyrpha),"Shannon, 1928",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223209,,,TAXON,
124173,subgenus,Parydra,,accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250562,,,TAXON,
191569,subgenus,Lepidodexia (Orobrachycoma),"Townsend, 1927",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223092,,,TAXON,
254267,subgenus,Dexosarcophaga (Dexosarcophaga),"Townsend, 1917",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204849,,,TAXON,
184450,subgenus,Physoconops (Physoconops),"Szilády, 1926",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
223834,subgenus,Lepiselaga (Conoposelaga),"Barretto, 1949",accepted,,Lepiselaga,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254978,,,TAXON,
161217,subgenus,Pityocera (Pseudelaphella),"Kröber, 1930",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224242,,,TAXON,
223145,subgenus,Myolepta (Protolepidostola),"Hull, 1949",accepted,,Myolepta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254693,,,TAXON,
129146,subgenus,Catachlorops (Psalidia),"Enderlein, 1922",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224121,,,TAXON,
174510,subgenus,Macrocondyla (Macrocondyla),"Rondani, 1863",accepted,,Macrocondyla,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237693,,,TAXON,
184892,subgenus,Physoconops (Aconops),"Kröber, 1919",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
223109,subgenus,Sarcophaga (Liopygia),"Enderlein, 1928",accepted,,Sarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191226,,,TAXON,
