ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361531,species,Meteorium nigrescens,(Hedw.) Dozy & Molk.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
350011,species,Itatiella riedeliana,(Mont.) N.E. Bell & Hyvönen,accepted,,Itatiella,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362178,,,TAXON,
361315,species,Mittenothamnium reptans,(Hedw.) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
360050,species,Rhodobryum roseum,(Hedw.) Limpr.,accepted,,Rhodobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360023,,,TAXON,
361071,species,Entosthodon bonplandii,(Hook.) Mitt.,accepted,,Entosthodon,Funariaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361068,,,TAXON,
360888,species,Fissidens brevipes,Besch.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361085,species,Funaria hygrometrica,Hedw.,accepted,,Funaria,Funariaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361081,,,TAXON,
361212,species,Hydropogon fontinaloides,(Hook.) Brid.,accepted,,Hydropogon,Hydropogonaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361209,,,TAXON,
360908,species,Fissidens dissitifolius,Sull.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
362384,species,Molendoa sendtneriana,(Bruch & Schimp.) Limpr.,accepted,,Molendoa,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362382,,,TAXON,
361943,species,Phyllogonium viride,Brid.,accepted,,Phyllogonium,Phyllogoniaceae,Not assigned,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361936,,,TAXON,
362659,species,Uleastrum palmicola,(Müll.Hal.) R.H.Zander,accepted,,Uleastrum,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361911,,,TAXON,
360455,species,Campylopus densicoma,(Müll.Hal.) Paris,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
361658,species,Neckera villae-ricae,Besch.,accepted,,Neckera,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361647,,,TAXON,
360433,species,Campylopus arctocarpus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
361033,species,Fissidens zollingeri,Mont.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361755,species,Groutiella tumidula,(Mitt.) Vitt,accepted,,Groutiella,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361736,,,TAXON,
360205,species,Syrrhopodon incompletus,Schwägr.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
391606,species,Orthorrhynchidium planifrons,(Renauld & Paris) Renauld & Cardot,accepted,,Orthorrhynchidium,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391599,,,TAXON,
362775,species,Donnellia commutata,(Müll.Hal.) W.R.Buck,accepted,,Donnellia,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362772,,,TAXON,
361643,species,Isodrepanium lentulum,(Wilson) E.Britton,accepted,,Isodrepanium,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361640,,,TAXON,
360853,species,Fissidens acacioides,Schrad.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
372122,species,Splachnum pensylvanicum,(Brid.) Grout ex H.A. Crum,accepted,,Splachnum,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372119,,,TAXON,
357837,species,Taxithelium minutulum,"Camara, P.S. & Carvalho-Silva, M.",accepted,,Taxithelium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362878,,,TAXON,
278276,species,Syntrichia laevipila,Brid.,accepted,,Syntrichia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362431,,,TAXON,
360911,species,Fissidens elegans,Brid.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
360182,species,Syrrhopodon elongatus,Sull.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
361357,species,Vesicularia vesicularis,(Schwägr.) Broth.,accepted,,Vesicularia,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361354,,,TAXON,
360573,species,Holomitrium nitidum,Herzog,accepted,,Holomitrium,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360565,,,TAXON,
362752,species,Aptychella proligera,(Broth.) Herzog,accepted,,Aptychella,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362749,,,TAXON,
378918,species,Puiggariopsis aurifolia,(Mitt.) M. Menzel,accepted,,Puiggariopsis,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378915,,,TAXON,
360478,species,Daltonia marginata,Griff.,accepted,,Daltonia,Daltoniaceae,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360359,,,TAXON,
361292,species,Mittenothamnium andicola,(Hook.) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
363253,species,Torrentaria aquatica,Ochyra,accepted,,Torrentaria,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363249,,,TAXON,
362910,species,Trichosteleum subdemissum,(Besch.) A.Jaeger,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
361687,species,Porotrichum korthalsianum,(Dozy & Molk.) Mitt.,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
361862,species,Schlotheimia chamissonis,Hornsch.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
395129,species,Dicranoloma brasiliense,Herzog,accepted,,Dicranoloma,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388802,,,TAXON,
359735,species,Aerolindigia capillacea,(Hornsch.) M. Menzel,accepted,,Aerolindigia,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359732,,,TAXON,
360957,species,Fissidens oblongifolius,Hook. f. & Wilson,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361612,species,Helicodontium capillare,(Hedw.) A.Jaeger,accepted,,Helicodontium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361609,,,TAXON,
361009,species,Fissidens spurio-limbatus,Broth.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
359595,species,Herpertineuron toccoae,(Sull. & Lesq.) Cardot,accepted,,Herpertineuron,Anomodontaceae,Hypnobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359505,,,TAXON,
361693,species,Porotrichum leucocaulon,Müll. Hal.,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
391774,species,Microcalpe richardii,(Brid.) Spruce,inferredAccepted,,Microcalpe,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391766,,,TAXON,
359747,species,Brachythecium ruderale,(Brid.) W.R.Buck,accepted,,Brachythecium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359737,,,TAXON,
346420,species,Funaria calvescens,Schwägr.,accepted,,Funaria,Funariaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361081,,,TAXON,
362650,species,Rhachithecium perpusillum,(Thwaites & Mitt.) Broth.,accepted,,Rhachithecium,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362645,,,TAXON,
360749,species,Erythrodontium longisetum,(Hook.) Paris,accepted,,Erythrodontium,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360746,,,TAXON,
363343,species,Thuidium urceolatum,Lorentz,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
361895,species,Schlotheimia trichomitria,Schwägr.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
360007,species,Plagiobryum pseudotriquetrum,(Hedw.) Pedersen,accepted,,Plagiobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359999,,,TAXON,
360261,species,Syrrhopodon xanthophyllus,Mitt.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
361954,species,Mniomalia viridis,(Mitt.) Müll. Hal.,accepted,,Mniomalia,Phyllodrepaniaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361951,,,TAXON,
362503,species,Weissia jamaicensis,(Mitt.) Grout,accepted,,Weissia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362492,,,TAXON,
360031,species,Rhodobryum beyrichianum,(Hornsch.) Müll. Hal.,accepted,,Rhodobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360023,,,TAXON,
361961,species,Phyllodrepanium falcifolium,(Schwägr.) Crosby,accepted,,Phyllodrepanium,Phyllodrepaniaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361957,,,TAXON,
362687,species,Rhizogonium novae-hollandiae,(Brid.) Brid.,accepted,,Rhizogonium,Rhizogoniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362684,,,TAXON,
362568,species,Orthostichopsis tetragona,(Hedw.) Broth.,accepted,,Orthostichopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362560,,,TAXON,
362373,species,Luisierella barbula,(Schwägr.) Steere,accepted,,Luisierella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362370,,,TAXON,
362345,species,Leptodontium flexifolium,(Dicks.) Hampe,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
360268,species,Anacamptodon cubensis,(Sull.) Mitt.,accepted,,Anacamptodon,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360264,,,TAXON,
360475,species,Daltonia lindigiana,Hampe,accepted,,Daltonia,Daltoniaceae,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360359,,,TAXON,
362215,species,Polytrichum juniperinum,Willd. ex Hedw.,accepted,,Polytrichum,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362132,,,TAXON,
360880,species,Fissidens asplenioides,Hedw.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361902,species,Sehnemobryum paraguense,(Besch.) Lewinsky-Haapasaari & Hedenas,accepted,,Sehnemobryum,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361899,,,TAXON,
360981,species,Fissidens perfalcatus,Broth.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
362334,species,Leptodontium araucarieti,(Müll.Hal.) Paris,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
362518,species,Prionodon densus,(Hedw.) Müll.Hal.,accepted,,Prionodon,Prionodontaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362514,,,TAXON,
358235,species,Aptychopsis estrellae,(Hornsch.) Ångström,accepted,,Aptychopsis,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362755,,,TAXON,
359937,species,Bryum pabstianum,Müll. Hal.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
362770,species,Colobodontium vulpinum,(Mont.) S.P.Churchill & W.R. Buck,accepted,,Colobodontium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362766,,,TAXON,
361323,species,Mittenothamnium subdiminutivum,(Geh. & Hampe) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
361318,species,Mittenothamnium simorrhynchum,(Hampe) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
361286,species,Isopterygium tenerum,(Sw.) Mitt.,accepted,,Isopterygium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361268,,,TAXON,
360121,species,Calymperes smithii,E.B.Bartram,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
362310,species,Hymenostylilium recurvirostrum,(Hedw.) Dixon,accepted,,Hymenostylilium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358408,,,TAXON,
