ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352279,species,Malouetia calva,Markgr.,accepted,,Malouetia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323389,,,TAXON,
323668,species,Oxypetalum arachnoideum,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
279340,species,Galium hirtum,Lam.,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279314,,,TAXON,
368075,species,Spermacoce ocymoides,Burm.f.,accepted,,Spermacoce,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280213,,,TAXON,
318835,species,Stenostomum acreanum,(K.Krause) Achille & Delprete,accepted,,Stenostomum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317539,,,TAXON,
352468,species,Parahancornia krukovii,Monach.,accepted,,Parahancornia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352460,,,TAXON,
323562,species,Matelea reitzii,Fontella,accepted,,Matelea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323521,,,TAXON,
323527,species,Matelea barrosiana,Fontella,accepted,,Matelea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323521,,,TAXON,
296816,species,Rudgea woronovii,Standl.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
296282,species,Psychotria martiusii,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
307708,species,Aspidosperma dispermum,Müll.Arg.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
366791,species,Margaritopsis hassleriana,(Chodat) C.M.Taylor,accepted,,Margaritopsis,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279587,,,TAXON,
395131,species,Allamanda salicifolia,(Willd. ex Roemer & Schultes) J.F. Morales,accepted,,Allamanda,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369926,,,TAXON,
323554,species,Matelea pedalis,(E.Fourn.) Fontella & E.A.Schwarz,accepted,,Matelea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323521,,,TAXON,
278893,species,Coussarea ilheotica,Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,,,TAXON,
279644,species,Oldenlandia corymbosa,L.,accepted,,Oldenlandia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279641,,,TAXON,
306084,species,Psychotria borjensis,Kunth,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
311640,species,Oxypetalum aequaliflorum,E.Fourn.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323981,species,Rauvolfia mattfeldiana,Markgr.,accepted,,Rauvolfia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,,,TAXON,
394390,species,Palicourea paniculata,(Aubl.) P.L.R.Moraes & C.M.Taylor,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
278811,species,Coccocypselum erythrocephalum,Cham. & Schltdl.,accepted,,Coccocypselum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278795,,,TAXON,
298462,species,Aspidosperma ulei,Markgr.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
349856,species,Psychotria turbinella,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
296799,species,Randia hondensis,H.Karst.,accepted,,Randia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279992,,,TAXON,
367358,species,Psychotria melanotricha,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
352378,species,Mandevilla vanheurckii,(Müll.Arg.) Benth. ex B.D.Jacks.,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
370067,species,Cynanchum roulinioides,(E.Fourn.) Rapini,accepted,,Cynanchum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370060,,,TAXON,
379757,species,Chelonanthus albus,(Spruce ex Progel) V.M.Badillo,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
366246,species,Duroia paraensis,Ducke,accepted,,Duroia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305761,,,TAXON,
305924,species,Ladenbergia oblongifolia,(Mutis) L.Andersson,accepted,,Ladenbergia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279519,,,TAXON,
379674,species,Matelea amazonica,Morillo,accepted,,Matelea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323521,,,TAXON,
368134,species,Sphinctanthus acutilobus,Huber,accepted,,Sphinctanthus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280298,,,TAXON,
278715,species,Cephalanthus glabratus,(Spreng.) K.Schum.,accepted,,Cephalanthus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278708,,,TAXON,
315387,species,Psychotria everardii,Wernham,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
289791,species,Schultesia heterophylla,Miq.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
306319,species,Stachyarrhena acuminata,Standl.,accepted,,Stachyarrhena,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280304,,,TAXON,
278688,species,Bradea montana,Brade,accepted,,Bradea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278673,,,TAXON,
323463,species,Mandevilla splendens,(Hook.f.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
367532,species,Psychotria sutericalyx,Wernham,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
325630,species,Aspidosperma gomezianum,A.DC.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
308940,species,Borreria runkii,K.Schum.,accepted,,Borreria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295896,,,TAXON,
283903,species,Aspidosperma tomentosum,Mart.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
366651,species,Ixora pubescens,Willd. ex Schult. & Schult.f.,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
349789,species,Psychotria lagoensis,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367750,species,Rudgea cardonae,Steyerm.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
323595,species,Minaria micromeria,(Decne.) T.U.P.Konno & Rapini,accepted,,Minaria,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323579,,,TAXON,
367557,species,Psychotria trichophoroides,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
298541,species,Malouetia tamaquarina,(Aubl.) A.DC.,accepted,,Malouetia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323389,,,TAXON,
305753,species,Coussarea tortilis,Standl.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,,,TAXON,
323935,species,Prestonia denticulata,(Vell.) Woodson,accepted,,Prestonia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323916,,,TAXON,
323716,species,Oxypetalum erianthum,Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
395167,species,Galium vile,(Cham. & Schltdl.) Dempster,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279314,,,TAXON,
370185,species,Vinca minor,L.,accepted,,Vinca,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281924,,,TAXON,
279366,species,Galium nigroramosum,(Ehrend.) Dempster,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279314,,,TAXON,
320866,species,Strychnos araguaensis,Krukoff & Barneby,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
366519,species,Gleasonia uaupensis,Ducke,accepted,,Gleasonia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366500,,,TAXON,
275283,species,Borreria carajasensis,E.L. Cabral & L.M. Miguel,accepted,,Borreria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295896,,,TAXON,
323277,species,Gonolobus rostratus,(Vahl) R.Br. ex Shult.,accepted,,Gonolobus,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323272,,,TAXON,
278880,species,Coussarea contracta,(Walp.) Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,,,TAXON,
323486,species,Marsdenia amorimii,Morillo,accepted,,Marsdenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323480,,,TAXON,
311431,species,Blepharodon hatschbachii,Fontella & Marquete,accepted,,Blepharodon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370031,,,TAXON,
305806,species,Faramea eurycarpa,Donn.Sm.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
296343,species,Psyllocarpus laricoides,Mart. ex Mart. & Zucc.,accepted,,Psyllocarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296336,,,TAXON,
305910,species,Kutchubaea oocarpa,(Spruce ex Standl.) C.H.Perss.,accepted,,Kutchubaea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305908,,,TAXON,
367199,species,Psychotria chlorophylla,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
297361,species,Ditassa melantha,Silveira,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
366828,species,Mitracarpus hasslerianus,Chodat,accepted,,Mitracarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279611,,,TAXON,
282041,species,Marsdenia riparia,Morillo & Spellman,accepted,,Marsdenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323480,,,TAXON,
367738,species,Ronabea isanae,(J.H.Kirkbr.) C.M.Taylor,accepted,,Ronabea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280038,,,TAXON,
367891,species,Sabicea amazonensis,Wernham,accepted,,Sabicea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280143,,,TAXON,
335261,species,Spigelia schlechtendaliana,Mart.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
370018,species,Bahiella blanchetii,(A.DC.) J.F.Morales,accepted,,Bahiella,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370015,,,TAXON,
298671,species,Tassadia milanezii,Fontella,accepted,,Tassadia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324047,,,TAXON,
281942,species,Blepharodon glaucescens,(Decne.) Fontella,accepted,,Blepharodon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370031,,,TAXON,
366750,species,Appunia brachycalyx,(Bremek.) Steyerm.,accepted,,Appunia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308195,,,TAXON,
352254,species,Lacmellea microcarpa,(Müll.Arg.) Markgr.,accepted,,Lacmellea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323342,,,TAXON,
335254,species,Spigelia riparia,L.B.Sm.,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
367986,species,Sipanea wilson-brownei,R.S.Cowan,accepted,,Sipanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280202,,,TAXON,
352673,species,Spigelia elsieana,Fdez.Casas,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
352150,species,Forsteronia amazonica,Monach.,accepted,,Forsteronia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323230,,,TAXON,
323456,species,Mandevilla sellowii,(Müll.Arg.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
279917,species,Psychotria pleiocephala,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
366569,species,Henriquezia nitida,Spruce ex Benth.,accepted,,Henriquezia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366567,,,TAXON,
313020,species,Ixora truncata,Müll.Arg.,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
368178,species,Warszewiczia longistaminea,K.Schum.,accepted,,Warszewiczia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306341,,,TAXON,
279884,species,Psychotria niveobarbata,(Müll.Arg.) Britton,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
347567,species,Oxypetalum corymbosum,(Malme) Liede & Meve,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323818,species,Oxypetalum parviflorum,(Decne.) Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
362588,species,Palicourea rhodothamna,(Standl.) C.M.Taylor,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
366469,species,Galianthe matogrossiana,E.L.Cabral,accepted,,Galianthe,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279233,,,TAXON,
352490,species,Prestonia cayennensis,(A.DC.) Pichon,accepted,,Prestonia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323916,,,TAXON,
290568,species,Strychnos glabra,Sagot ex Progel,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
289778,species,Prepusa montana,Mart.,accepted,,Prepusa,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332721,,,TAXON,
366595,species,Hindsia violacea,Benth.,accepted,,Hindsia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279456,,,TAXON,
325183,species,Pentas lanceolata,(Forssk.) Deflers,accepted,,Pentas,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314843,,,TAXON,
328476,species,Tabernaemontana grandiflora,Jacq.,accepted,,Tabernaemontana,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,,,TAXON,
280076,species,Rudgea interrupta,Benth.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
279153,species,Faramea nigrescens,Mart.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
353449,species,Spigelia paraguariensis,Chodat,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
