ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233744,species,Cosa brasiliensis,"Klappenbach, 1966",accepted,,Cosa,Philobryidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265269,,,TAXON,
191039,species,Diberus bisulcatus,"(d'Orbigny, 1853)",accepted,,Diberus,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159779,,,TAXON,
191301,species,Crassostrea brasiliana,"(Lamarck, 1819)",accepted,,Crassostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159442,,,TAXON,
234138,species,Cratis antillensis,"(Dall, 1881)",accepted,,Cratis,Limopsidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139640,,,TAXON,
274114,species,Pteria colymbus,"(Röding, 1798)",accepted,,Pteria,Pteriidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207728,,,TAXON,
139656,species,Limopsis minuta,"(Philippi, 1836)",accepted,,Limopsis,Limopsidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202164,,,TAXON,
159746,species,Amygdalum sagittatum,"(Rehder, 1935)",accepted,,Amygdalum,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127727,,,TAXON,
143178,species,Pinna carnea,"Gmelin, 1791",accepted,,Pinna,Pinnidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143711,,,TAXON,
215637,species,Spondylus americanus,"Hermann, 1781",accepted,,Spondylus,Spondylidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246690,,,TAXON,
134527,species,Spathochlamys benedicti,"(Verrill & Bush, 1897)",accepted,,Spathochlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198432,,,TAXON,
253736,species,Amygdalum dendriticum,"Mühlfeld, 1811",accepted,,Amygdalum,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127727,,,TAXON,
201688,species,Limaria thryptica,"(Penna, 1971)",accepted,,Limaria,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170604,,,TAXON,
246457,species,Spondylus ictericus,"Reeve, 1856",accepted,,Spondylus,Spondylidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246690,,,TAXON,
139334,species,Cosa caribaea,"Abbott, 1958",accepted,,Cosa,Philobryidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265269,,,TAXON,
190660,species,Brachidontes exustus,"(Linnaeus, 1758)",accepted,,Brachidontes,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127716,,,TAXON,
134830,species,Fugleria tenera,"(Adams, 1845)",accepted,,Fugleria,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229730,,,TAXON,
191016,species,Limnoperna fortunei,"(Dunker, 1857)",accepted,,Limnoperna,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190662,,,TAXON,
171617,species,Glycymerella decussata,"(Linnaeus, 1758)",accepted,,Glycymerella,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265251,,,TAXON,
197861,species,Anadara notabilis,"(Röding, 1798)",accepted,,Anadara,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229736,,,TAXON,
170544,species,Limea subovata,"(Jeffreys, 1876)",accepted,,Limea,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201744,,,TAXON,
197859,species,Fugleria ectocomata,"(Dall, 1886)",accepted,,Fugleria,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229730,,,TAXON,
166715,species,Acar domingensis,"(Lamarck, 1819)",accepted,,Acar,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134837,,,TAXON,
118212,species,Pododesmus leloiri,"Carcelles, 1941",accepted,,Pododesmus,Anomiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214236,,,TAXON,
229079,species,Zygochlamys patagonica,"(King & Broderip, 1832)",accepted,,Zygochlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134760,,,TAXON,
190655,species,Botula fusca,"(Gmelin, 1791)",accepted,,Botula,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199126,,,TAXON,
134488,species,Caribachlamys sentis,"(Reeve, 1853)",accepted,,Caribachlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134758,,,TAXON,
222618,species,Musculus lateralis,"(Say, 1822)",accepted,,Musculus,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191047,,,TAXON,
197857,species,Scapharca chemnitzii,"(Philippi, 1851)",accepted,,Scapharca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166632,,,TAXON,
172901,species,Propeamussium pourtalesianum,"(Dall, 1886)",accepted,,Propeamussium,Propeamussiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273063,,,TAXON,
197482,species,Scapharca brasiliana,"(Lamarck, 1819)",accepted,,Scapharca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166632,,,TAXON,
170908,species,Lima caribaea,"d'Orbigny, 1853",accepted,,Lima,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202016,,,TAXON,
127733,species,Modiolus carvalhoi,"Klappenbach, 1966",accepted,,Modiolus,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127739,,,TAXON,
134828,species,Lunarca ovalis,"(Bruguière, 1789)",accepted,,Lunarca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134835,,,TAXON,
245411,species,Pododesmus rudis,"(Broderip, 1834)",accepted,,Pododesmus,Anomiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214236,,,TAXON,
202424,species,Glycymeris americana,"(Defrance, 1826)",accepted,,Glycymeris,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140050,,,TAXON,
190657,species,Lioberus castanea,"(Say, 1822)",accepted,,Lioberus,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127730,,,TAXON,
173131,species,Hyotissa mcgintyi,"(Harry, 1985)",accepted,,Hyotissa,Gryphaeidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173133,,,TAXON,
140048,species,Tucetona pectinata,"(Gmelin, 1791)",accepted,,Tucetona,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171620,,,TAXON,
260457,species,Euvola marensis,"(Weisbord, 1964)",accepted,,Euvola,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198398,,,TAXON,
222122,species,Ostrea equestris,"Say, 1834",accepted,,Ostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127436,,,TAXON,
170547,species,Limea lirata,"Allen, 2004",accepted,,Limea,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201744,,,TAXON,
197479,species,Arca zebra,"(Swainson, 1833)",accepted,,Arca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134833,,,TAXON,
204461,species,Propeamussium lucidum,"(Jeffreys, 1876)",accepted,,Propeamussium,Propeamussiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273063,,,TAXON,
272300,species,Limatula laminifera,"(Smith, 1885)",accepted,,Limatula,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202017,,,TAXON,
202089,species,Limatula hendersoni,"(Olsson & McGinty, 1958)",accepted,,Limatula,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202017,,,TAXON,
229004,species,Flexopecten felipponei,"(Dall, 1922)",accepted,,Flexopecten,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229081,,,TAXON,
265003,species,Limopsis janeiroensis,"Smith, 1915",accepted,,Limopsis,Limopsidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202164,,,TAXON,
222086,species,Crassostrea mangle,"Amaral & Simone, 2014",accepted,,Crassostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159442,,,TAXON,
253746,species,Lithophaga patagonica,"(d'Orbigny, 1842)",accepted,,Lithophaga,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190665,,,TAXON,
127092,species,Crassostrea gigas,"(Thunberg, 1793)",accepted,,Crassostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159442,,,TAXON,
134766,species,Caribachlamys ornata,"(Lamarck, 1819)",accepted,,Caribachlamys,Pectinidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134758,,,TAXON,
203702,species,Isognomon bicolor,"(Adams, 1845)",accepted,,Isognomon,Isognomonidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191409,,,TAXON,
151263,species,Anomia simplex,"d'Orbigny, 1853",accepted,,Anomia,Anomiidae,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245096,,,TAXON,
198899,species,Modiolus americanus,"(Leach, 1815)",accepted,,Modiolus,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127739,,,TAXON,
