ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170034,genus,Dythemis,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
264063,species,Macrothemis hosanai,"Santos, 1967",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
264002,genus,Oligoclada,"Karsch, 1890",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
170308,species,Erythrodiplax lygaea,"Ris, 1911",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
201243,species,Uracis fastigiata,"(Burmeister, 1839)",accepted,,Uracis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170241,,,TAXON,
272145,species,Micrathyria ungulata,"Förster, 1907",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
263988,genus,Cannaphila,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
170287,species,Libellula herculea,"Karsch, 1889",accepted,,Libellula,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201163,,,TAXON,
170011,species,Erythemis mithroides,"(Brauer in Therese, 1900)",accepted,,Erythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201159,,,TAXON,
264012,genus,Misagria,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
272130,genus,Idiataphe,"Cowley, 1934",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
272137,species,Zenithoptera lanei,"Santos, 1941",accepted,,Zenithoptera,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170284,,,TAXON,
201179,species,Brechmorhoga travassosi,"Santos, 1946",accepted,,Brechmorhoga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170264,,,TAXON,
170329,species,Micrathyria divergens,"Westfall, 1992",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
170075,species,Orthemis ambirufa,"Calvert, 1909",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
272131,genus,Tramea,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
201159,genus,Erythemis,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
201581,species,Macrothemis cynthia,"Ris, 1913",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
201521,species,Diastatops obscura,"(Fabricius, 1775)",accepted,,Diastatops,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264007,,,TAXON,
272150,species,Oligoclada laetitia,"Ris, 1911",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
233169,species,Fylgia amazonica,"Kirby, 1889",accepted,,Fylgia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201170,,,TAXON,
272139,genus,Pantala,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
201235,species,Diastatops intensa,"Montgomery, 1940",accepted,,Diastatops,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264007,,,TAXON,
201161,species,Pantala flavescens,"(Fabricius, 1798)",accepted,,Pantala,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272139,,,TAXON,
272160,species,Orthemis celata,"von Ellenrieder, 2012",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
170253,genus,Edonis,"Needham, 1905",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
170089,species,Misagria calverti,"Geijskes, 1951",accepted,,Misagria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264012,,,TAXON,
263997,species,Carajathemis simone,"Machado, 2012",accepted,,Carajathemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272140,,,TAXON,
138613,species,Uracis siemensi,"Kirby, 1897",accepted,,Uracis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170241,,,TAXON,
138590,species,Micrathyria spuria,"(Selys in Therese, 1900)",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
272164,species,Macrothemis valida,"Navás, 1916",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
233146,species,Erythrodiplax tenuis,"Borror, 1942",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
138596,subspecies,Micrathyria mengeri mengeri,"Ris, 1919",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170281,,,TAXON,
170054,species,Tramea minuta,"De Marmels & Rácenis, 1982",accepted,,Tramea,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272131,,,TAXON,
170041,genus,Argyrothemis,"Ris, 1909",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
263982,species,Tramea binotata,"(Rambur, 1842)",accepted,,Tramea,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272131,,,TAXON,
233152,species,Macrothemis pleurosticta,"(Burmeister, 1839)",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
170032,species,Erythrodiplax ana,"Guillermo-Ferreira,Vilela, Del-Claro & Bispo, 2016",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
170312,species,Erythemis peruviana,"(Rambur, 1942)",accepted,,Erythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201159,,,TAXON,
170303,species,Miathyria simplex,"(Rambur, 1842)",accepted,,Miathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138594,,,TAXON,
170014,genus,Tholymis,"Hagen, 1867",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
201600,species,Micrathyria hypodidyma,"Calvert, 1906",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
138620,species,Diastatops nigra,"Montgomery, 1940",accepted,,Diastatops,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264007,,,TAXON,
201510,genus,Macrothemis,"Hagen, 1868",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
264036,species,Erythrodiplax branconensis,"Sjöstedt, 1929",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
201205,species,Tauriphila xiphea,"Ris, 1931",accepted,,Tauriphila,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263999,,,TAXON,
138588,species,Nephepeltia flavipennis,"von Ellenrieder, 2014",accepted,,Nephepeltia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138592,,,TAXON,
170087,species,Diastatops dimidiata,"(Linnaeus, 1758)",accepted,,Diastatops,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264007,,,TAXON,
201568,species,Brechmorhoga diplosema,"Ris, 1913",accepted,,Brechmorhoga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170264,,,TAXON,
233110,species,Tramea calverti,"Muttkowski, 1910",accepted,,Tramea,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272131,,,TAXON,
233139,species,Micrathyria iheringi,"Santos, 1946",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
201558,species,Oligoclada sylvia,"(Kirby, 1889)",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
264045,species,Dasythemis esmeralda,"Ris, 1910",accepted,,Dasythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138583,,,TAXON,
272138,species,Anatya guttata,"(Erichson in Schomburgk, 1848)",accepted,,Anatya,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263991,,,TAXON,
201237,species,Elga newtonsantosi,"Machado, 1992",accepted,,Elga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263979,,,TAXON,
170323,species,Elasmothemis alcebiadesi,"(Santos, 1945)",accepted,,Elasmothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170029,,,TAXON,
170284,genus,Zenithoptera,"Selys, 1869",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
201154,species,Micrathyria pseudhypodidyma,"Costa, Lourenço & Vieira, 2002",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
233160,species,Micrathyria dido,"Ris, 1911",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
170320,species,Brechmorhoga nubecula,"Rambur, 1842",accepted,,Brechmorhoga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170264,,,TAXON,
201562,species,Gynothemis pumila,"(Karsch, 1890)",accepted,,Gynothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201165,,,TAXON,
170274,species,Orthemis schmidti,"Buchholz, 1950",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
263994,species,Tramea cophysa,"Hagen, 1867",accepted,,Tramea,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272131,,,TAXON,
138656,species,Orthemis nodiplaga,"Karsch, 1891",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
233180,species,Elasmothemis williamsoni,"(Ris, 1919)",accepted,,Elasmothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170029,,,TAXON,
272152,species,Micrathyria tibialis,"Kirby, 1889",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
170344,species,Erythemis plebeja,"(Burmeister, 1839)",accepted,,Erythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201159,,,TAXON,
201585,species,Orthemis discolor,"(Burmeister, 1839)",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
201170,genus,Fylgia,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
272134,species,Micrathyria spinifera,"Calvert, 1909",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
138617,species,Erythrodiplax laurentia,"Borror, 1942",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
170044,species,Erythrodiplax basalis,"(Kirby, 1897)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
138614,species,Erythrodiplax unimaculata,"(De Geer, 1773)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
233149,species,Erythrodiplax juliana,"Ris, 1911",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
138679,species,Perithemis bella,"Kirby, 1889",accepted,,Perithemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201167,,,TAXON,
233172,species,Erythrodiplax nigricans,"(Rambur, 1842)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
170024,genus,Rhodopygia,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
233129,genus,Garrisonia,"Penalva & Costa, 2007",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
233163,species,Macrothemis heteronycha,"(Calvert, 1909)",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
201497,species,Miathyria marcella,"(Selys in Sagra, 1857)",accepted,,Miathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138594,,,TAXON,
233131,species,Oligoclada risi,"Geijskes, 1984",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
264042,species,Brechmorhoga praedatrix,"Calvert, 1909",accepted,,Brechmorhoga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170264,,,TAXON,
170079,subspecies,Micrathyria ocellata dentiens,"Calvert, 1909",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170258,,,TAXON,
201560,species,Oligoclada mortis,"Pinto & Lamas, 2011",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
201549,species,Orthemis biolleyi,"Calvert, 1906",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
272158,species,Erythrodiplax luteofrons,"Santos, 1956",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
201590,species,Orthemis flavopicta,"Kirby, 1889",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
272148,species,Argyrothemis argentea,"Ris, 1909",accepted,,Argyrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170041,,,TAXON,
201228,species,Erythrodiplax diversa,"(Navás, 1916)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
201167,genus,Perithemis,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
170346,subspecies,Erythrodiplax basalis basalis,"Kirby, 1897",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170044,,,TAXON,
170094,species,Nephepeltia aequisetis,"Calvert, 1909",accepted,,Nephepeltia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138592,,,TAXON,
272149,species,Erythrodiplax castanea,"(Burmeister, 1839)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
272132,species,Tholymis citrina,"Hagen, 1867",accepted,,Tholymis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170014,,,TAXON,
201587,species,Anatya januaria,"Ris, 1911",accepted,,Anatya,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263991,,,TAXON,
138670,species,Macrothemis pseudimitans,"Calvert, 1898",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
138609,species,Tramea rustica,"De Marmels & Rácenis, 1984",accepted,,Tramea,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272131,,,TAXON,
201211,species,Macrothemis marmorata,"Hagen, 1868",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
201516,species,Tramea abdominalis,"(Rambur, 1842)",accepted,,Tramea,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272131,,,TAXON,
170060,species,Orthemis regalis,"Ris, 1910",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
170048,species,Oligoclada abbreviata,"(Rambur, 1842)",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
201185,species,Macrothemis tessellata,"(Burmeister, 1839)",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
233186,species,Planiplax erythropyga,"(Karsch, 1891)",accepted,,Planiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233133,,,TAXON,
201165,genus,Gynothemis,"Calvert in Ris, 1909",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
263999,genus,Tauriphila,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
264051,species,Erythemis carmelita,"Williamson, 1923",accepted,,Erythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201159,,,TAXON,
264039,species,Uracis infumata,"(Rambur, 1842)",accepted,,Uracis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170241,,,TAXON,
272133,species,Orionothemis felixorioni,"Fleck, Hamada & Carvalho, 2009",accepted,,Orionothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272136,,,TAXON,
