ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
317646,variety,Jacquemontia evolvuloides var. evolvuloides,(Moric.) Meisn.,accepted,,Jacquemontia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330642,,,TAXON,
287514,variety,Cuscuta indecora var. neuropetala,(Engelm.) Hitchc.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287511,,,TAXON,
393454,variety,Evolvulus elegans var. capillaceus,Meisn.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330401,,,TAXON,
300326,variety,Dicranostyles ampla var. attenuata,D.F.Austin,accepted,,Dicranostyles,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300320,,,TAXON,
382234,variety,Ipomoea virgata var. virgata,Meisn.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315707,,,TAXON,
288938,variety,Evolvulus aurigenius var. aurigenius,Mart.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330382,,,TAXON,
356629,variety,Cuscuta corymbosa var. stylosa,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385911,,,TAXON,
362130,variety,Distimake dissectus var. edentatus,(Meisn.) Petrongari & Sim.-Bianch.,accepted,,Distimake,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360711,,,TAXON,
287764,variety,Merremia digitata var. digitata,(Spreng.) Hallier f.,accepted,,Merremia,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330717,,,TAXON,
383365,variety,Evolvulus chamaepitys var. chamaepitys,Mart.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287542,,,TAXON,
356197,variety,Cuscuta corymbosa var. grandiflora,Ruiz & Pav.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385911,,,TAXON,
300323,variety,Dicranostyles ampla var. ampla,Ducke,accepted,,Dicranostyles,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300320,,,TAXON,
360922,variety,Cuscuta xanthochortos var. lanceolata,Yunck.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331124,,,TAXON,
287528,variety,Cuscuta umbellata var. desertorum,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287525,,,TAXON,
384534,variety,Dicranostyles villosus var. villosus,Ducke,accepted,,Dicranostyles,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284470,,,TAXON,
393068,variety,Ipomoea squamosa var. villosa,Ooststr.,accepted,,Ipomoea,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287691,,,TAXON,
