ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250811,species,Narcissia trigonaria,"Sladen, 1889",accepted,,Narcissia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219453,,,TAXON,
200485,family,Asterinidae,"Gray, 1840",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
169362,genus,Bathybiaster,"Danielssen & Koren, 1882",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
171755,species,Plinthaster dentatus,"(Perrier, 1884)",accepted,,Plinthaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234946,,,TAXON,
171640,family,Poraniidae,"Perrier, 1893",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
260697,species,Leilaster radians,"(Perrier, 1881)",accepted,,Leilaster,Leilasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166748,,,TAXON,
234569,genus,Hyphalaster,"Sladen, 1883",accepted,,,Porcellanasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202514,,,TAXON,
256068,genus,Diplasterias,"Perrier, 1891",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
235910,species,Cheiraster (Christopheraster) blakei,"Clark, 1981",accepted,,Cheiraster,Benthopectinidae,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203920,,,TAXON,
169461,genus,Lophaster,"Verrill, 1878",accepted,,,Solasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271879,,,TAXON,
142106,species,Luidia ludwigi,"Fisher, 1906",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
234946,genus,Plinthaster,"Verrill, 1899",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
169530,genus,Psilaster,"Sladen, 1885",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
265717,genus,Anthenoides,"Perrier, 1881",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
250540,family,Stichasteridae,"Perrier, 1885",accepted,,,,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111433,,,TAXON,
249059,family,Korethasteridae,"Danielssen & Koren, 1884",accepted,,,,Velatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176683,,,TAXON,
206342,order,Valvatida,"Gray, 1840",accepted,,,,,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237238,,,TAXON,
200491,species,Asterinides folium,"(Lütken, 1860)",accepted,,Asterinides,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200225,,,TAXON,
169533,genus,Astropecten,"Gray, 1840",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
188539,genus,Linckia,"Nardo, 1834",accepted,,,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219741,,,TAXON,
203858,species,Luidia clathrata,"(Say, 1825)",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
142652,species,Mithrodia clavigera,"(Lamarck, 1816)",accepted,,Mithrodia,Mithrodiidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153574,,,TAXON,
263078,genus,Sclerasterias,"Perrier, 1891",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
123989,genus,Allostichaster,"Verrill, 1914",accepted,,,Stichasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250540,,,TAXON,
219453,genus,Narcissia,"Gray, 1840",accepted,,,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219741,,,TAXON,
232286,genus,Coscinasterias,"Verrill, 1870",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
171814,family,Goniopectinidae,"Verrill, 1889",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
272717,genus,Prionaster,"Verrill, 1899",accepted,,,Goniopectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171814,,,TAXON,
175438,order,Spinulosida,"Perrier, 1884",accepted,,,,,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237238,,,TAXON,
111433,order,Forcipulatida,"Perrier, 1884",accepted,,,,,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237238,,,TAXON,
154394,genus,Zoroaster,"Thomson, 1873",accepted,,,Zoroasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122217,,,TAXON,
137837,genus,Tethyaster,"Sladen, 1889",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
141554,genus,Cheiraster,"Studer, 1883",accepted,,,Benthopectinidae,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204365,,,TAXON,
122217,family,Zoroasteridae,"Sladen, 1889",accepted,,,,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111433,,,TAXON,
152759,species,Henricia antillarum,"(Perrier, 1881)",accepted,,Henricia,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183897,,,TAXON,
140135,genus,Thoracaster,"Sladen, 1883",accepted,,,Porcellanasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202514,,,TAXON,
188541,species,Linckia nodosa,"Perrier, 1875",accepted,,Linckia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188539,,,TAXON,
137247,family,Chaetasteridae,"Sladen, 1889",accepted,,,,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206342,,,TAXON,
202514,family,Porcellanasteridae,"Sladen, 1883",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
173262,genus,Luidia,"Forbes, 1839",accepted,,,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267221,,,TAXON,
200225,genus,Asterinides,"Verrill, 1913",accepted,,,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200485,,,TAXON,
272706,genus,Nymphaster,"Sladen, 1889",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
111321,order,Paxillosida,"Perrier, 1884",accepted,,,,,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237238,,,TAXON,
137619,species,Marthasterias glacialis,"Linnaeus, 1758",accepted,,Marthasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200467,,,TAXON,
171809,species,Prionaster elegans,"Verrill, 1899",accepted,,Prionaster,Goniopectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272717,,,TAXON,
250809,species,Linckia guildingi,"Gray, 1840",accepted,,Linckia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188539,,,TAXON,
137836,genus,Plutonaster,"Sladen, 1889",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
183687,species,Echinaster (Othilia) echinophorus,"(Lamarck, 1816)",accepted,,Echinaster,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183690,,,TAXON,
174478,family,Pseudarchasteridae,"Sladen, 1889",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
