ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
275572,subspecies,Gochnatia polymorpha subsp. ceanothifolia,(Less.) Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325397,Moquiniastrum polymorphum subsp. ceanothifolium (Less.) G. Sancho,376911,TAXON,
368445,subspecies,Carex riparia subsp. chilensis,(Brongn.) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368418,Carex chilensis Brongn.,334490,TAXON,
312351,subspecies,Solanum pseudocapsicum subsp. diflorum,(Vell.) Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281911,Solanum pseudocapsicum L.,281911,TAXON,
117034,subspecies,Mesovelia mulsanti bisignata,"Uhler, 1884",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212911,"Mesovelia mulsanti White, 1879",212911,TAXON,
311217,subspecies,Diodia teres subsp. angustata,(A.Gray) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349612,Hexasepalum teres (Walter) J.H. Kirkbr.,358396,TAXON,
395256,subspecies,Rechsteineria calcaria subsp. calcaria,(Dusén ex Malme) Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395005,Sinningia calcaria (Dusén ex Malme) Chautems,333090,TAXON,
358556,subspecies,Plantago myosuros subsp. humilior,(Pilg.) Rahn,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332072,Plantago myosuros Lam.,332072,TAXON,
280936,subspecies,Rhynchospora brownii subsp. americana,Guagl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280931,Rhynchospora rugosa (Vahl) Gale,288447,TAXON,
355955,subspecies,Hypolytrum longifolium subsp. sylvaticum,(Poepp. ex Kunth) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315963,Hypolytrum sylvaticum Poepp. & Kunth ex Kunth,300482,TAXON,
128804,subspecies,Austrjapyx autorii autorii,"Silvestri, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128797,"Austrjapyx autuorii autuorii Silvestri, 1948",160765,TAXON,
295699,subspecies,Tithymalus peplus subsp. calabricus,(Huter et al.) Soják,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295695,Euphorbia peplus L. var. peplus,358734,TAXON,
316485,subspecies,Relbunium richardianum subsp. pusillum,(Gillies ex Hook. & Arn.) Ehrend.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316478,Galium richardianum (Gillies ex Hook. & Arn.) Endl. ex Walp.,279377,TAXON,
150425,subspecies,Sobarocephala humeralis brasiliensis,"Soós, 1965",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244506,"Sobarocephala brasiliensis Lonsdale & Marshall, 2012",181620,TAXON,
356159,subspecies,Pycreus macrostachyos subsp. macrostachyos,(Lam.) J.Raynal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308457,Cyperus macrostachyos Lam.,288120,TAXON,
367404,subspecies,Psychotria officinalis subsp. officinalis,(Aubl.) Raeusch. ex Sandwith,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296294,Psychotria officinalis (Aubl.) Raeusch. ex Sandwith,296294,TAXON,
367887,subspecies,Melocactus ernestii subsp. ernestii,Vaupel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367885,Melocactus ernestii Vaupel,367885,TAXON,
296724,subspecies,Cipura paludosa subsp. caatingensis,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333535,Cipura paludosa Aubl.,333535,TAXON,
336148,subspecies,Salacia laevigata subsp. obtusa,Peyr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283754,Peritassa laevigata (Hoffmanns. ex Link) A.C.Sm.,329762,TAXON,
365570,subspecies,Esenbeckia pilocarpoides subsp. pilocarpoides,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365559,Esenbeckia pilocarpoides Kunth,365559,TAXON,
191720,subspecies,Austrjapyx autuori autuori,"Silvestri, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191993,"Austrjapyx autuorii autuorii Silvestri, 1948",160765,TAXON,
307571,subspecies,Potamogeton americanus subsp. mascarensis,(Cham. & Schltdl.) A.Benn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307567,Potamogeton nodosus Poir.,295719,TAXON,
295470,subspecies,Stillingia salpingadenia subsp. saxatilis,(Müll.Arg.) Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359183,Stillingia scutellifera D.J. Rogers,392181,TAXON,
290515,subspecies,Euphorbia caespitosa subsp. ventanicola,Croizat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358665,Euphorbia caespitosa Lam.,358665,TAXON,
333514,subspecies,Geonoma acaulis subsp. tapajotensis,Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299226,Geonoma macrostachys Mart.,299220,TAXON,
291744,subspecies,Hevea guianensis subsp. occidentalis,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300721,Hevea guianensis Aubl. var. guianensis,358819,TAXON,
305011,subspecies,Picramnia sellowii subsp. sellowii,Planch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274706,Picramnia sellowii Planch.,274706,TAXON,
323305,subspecies,Amaryllis belladonna subsp. monantha,(Ravenna) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310788,Hippeastrum puniceum (Lam.) Kuntze,369791,TAXON,
357674,subspecies,Bernardia axillaris subsp. axillaris,(Spreng.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357671,Bernardia axillaris (Spreng.) Müll.Arg.,357671,TAXON,
370339,subspecies,Capparis nectarea subsp. nectarea,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286844,Neocalyptrocalyx nectareus (Vell.) Hutch.,339011,TAXON,
320333,subspecies,Ruppia spiralis subsp. transsilvanica,(Schur) Nyman,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320324,Ruppia maritima L.,280349,TAXON,
356169,subspecies,Pycreus polystachyos subsp. polystachyos,(Rottb.) P.Beauv.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308466,Cyperus polystachyos Rottb.,288148,TAXON,
395253,subspecies,Rechsteineria aggregata subsp. aggregata,(Ker Gawl.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394351,Sinningia aggregata (Ker Gawl.) Wiehler,333064,TAXON,
130329,subspecies,Parajapyx (Grassjapyx) brasilianus meridionalis,"Silvestri, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225632,"Parajapyx brasilianus meridionalis Silvestri, 1948",130894,TAXON,
282978,subspecies,Scirpus savii subsp. campanus,(A.Terracc.) Arcang.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282973,Isolepis cernua (Vahl) Roem. & Schult. var. cernua,355980,TAXON,
367646,subspecies,Discocactus multicolorispinus subsp. multicolorispinus,P.J.Braun & Brederoo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367643,Discocactus placentiformis (Lehm.) K.Schum.,367651,TAXON,
355997,subspecies,Kyllinga odorata subsp. odorata,Vahl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288284,Cyperus sesquiflorus (Torr.) Mattf. & Kük.,275369,TAXON,
212749,subspecies,Triatoma brasiliensis macromelasoma,"Galvão, 1956",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243576,"Triatoma brasiliensis Neiva, 1911",243576,TAXON,
332707,subspecies,Selaginella flexuosa subsp. macrostachya,Spring,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350210,Selaginella macrostachya (Spring) Spring,350236,TAXON,
283550,subspecies,Echinodorus grandiflorus subsp. aureus,(Fassett) R.R.Haynes & Holm-Niels.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369484,Echinodorus floribundus (Seub.) Seub.,369594,TAXON,
355944,subspecies,Hypolytrum longifolium subsp. nicaraguense,(Liebm.) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315963,Hypolytrum nicaraguense Liebm.,278247,TAXON,
347050,subspecies,Polybotrya osmundacea subsp. crispopaleacea,Rosenst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347488,Polybotrya speciosa Schott,347507,TAXON,
289911,subspecies,Sisyrinchium vaginatum subsp. marchio,(Vell.) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289907,Sisyrinchium marchio (Vell.) Steud.,297390,TAXON,
358045,subspecies,Geonoma deversa subsp. quadriflora,A.J.Hend.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299212,Geonoma deversa (Poit.) Kunth subsp. deversa,358012,TAXON,
315524,subspecies,Psychotria horizontalis subsp. basicordata,Dwyer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367289,Psychotria horizontalis Sw.,367289,TAXON,
380808,subspecies,Leptochloa fusca subsp. uninervia,(J. Presl) N. Snow,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380788,Diplachne fusca var. uninervia (J.Presl) P.M. Peterson & N. Snow,395347,TAXON,
296250,subspecies,Najas major subsp. multidentata,(A.Braun) K.Richt.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296225,Najas marina L.,359302,TAXON,
297636,subspecies,Trimezia spathata subsp. martii,(Baker) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333641,Trimezia spathata (Klatt) Baker,333641,TAXON,
299642,subspecies,Cleome parviflora subsp. parviflora,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299639,Tarenaya parviflora (Kunth) Iltis,348088,TAXON,
393964,subspecies,Peperomia arifolia subsp. epeltata,C.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274760,Peperomia arifolia Miq.,274760,TAXON,
284606,subspecies,Macroditassa melantha subsp. arianeae,(Fontella & E.A.Schwarz) Fontella & T.U.P.Konno,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307760,Ditassa arianeae Fontella & E.A.Schwarz,370077,TAXON,
395551,subspecies,Mastichothrix=mastigothrix fusca subsp. fusca,Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338858,Calothrix fusca Bornet & Flahault,345544,TAXON,
296090,subspecies,Geonoma pohliana subsp. rubescens,(Wendland ex Drude) Henderson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,Geonoma rubescens H.Wendl.,284455,TAXON,
164795,subspecies,Trigona (Tetragona) nigra nigra,"Cresson, 1878",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195586,"Frieseomelitta nigra (Cresson, 1878)",227464,TAXON,
125880,subspecies,Chaetoclusia bakeri peruana,"Hennig, 1938",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181672,"Chaetoclusia bakeri Coquillett, 1904",181672,TAXON,
317632,subspecies,Habenaria longicauda subsp. ecalcarata,Snuv. & Westra,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294014,Habenaria longicauda Hook.,294014,TAXON,
345814,subspecies,Cyperus esculentus subsp. aureus,K.Richt.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300453,Cyperus esculentus L.,300453,TAXON,
392858,subspecies,Plantago australis subsp. macrostachya,(Decne.) Rahn,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275707,Plantago australis Lam. subsp. australis,392460,TAXON,
127185,subspecies,Salda pallipes confluens,"(Reuter, 1891)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159324,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
323294,subspecies,Amaryllis belladonna subsp. barbata,(Herb.) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310788,Hippeastrum puniceum (Lam.) Kuntze,369791,TAXON,
314463,subspecies,Pagameopsis maguirei subsp. neblinensis,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366906,Pagameopsis maguirei Steyerm.,366906,TAXON,
356190,subspecies,Rhynchospora amazonica subsp. amazonica,Poepp. & Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300485,Rhynchospora amazonica Poepp. & Kunth,300485,TAXON,
292796,subspecies,Geonoma pohliana subsp. pohliana,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,Geonoma pohliana Mart.,284451,TAXON,
282610,subspecies,Scirpus lacustris subsp. validus,(Vahl) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282594,Schoenoplectus tabernaemontani (C.C.Gmel.) Palla,356457,TAXON,
316378,subspecies,Relbunium hirtum subsp. genuinum,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316364,Galium hirtum Lam.,279340,TAXON,
318465,subspecies,Acosmium dasycarpum subsp. glabratum,(Benth.) Yakovlev,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318461,Leptolobium dasycarpum Vogel,326413,TAXON,
283003,subspecies,Scirpus savii subsp. vahlii,(Lange) K.Richt.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282973,Isolepis cernua (Vahl) Roem. & Schult. var. cernua,355980,TAXON,
292813,subspecies,Miconia tristis subsp. tristis,Spring,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338567,Miconia tristis Spring,338567,TAXON,
330869,subspecies,Philodendron inaequilaterum subsp. zulianum,G.S.Bunting,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298895,Philodendron inaequilaterum Liebm.,298895,TAXON,
338189,subspecies,Turnera capitata subsp. intermedia,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282434,Turnera princeps Arbo,350441,TAXON,
355895,subspecies,Fimbristylis cymosa subsp. cymosa,R.Br.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331009,Fimbristylis cymosa R.Br.,331009,TAXON,
368101,subspecies,Pereskia grandifolia subsp. grandifolia,Haw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368098,Pereskia grandifolia Haw.,368098,TAXON,
355327,subspecies,Evodianthus funifer subsp. trailianus,(Drude) Harling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330827,Evodianthus funifer (Poit.) Lindm.,330827,TAXON,
194051,subspecies,Caenocholax fenyesi texensis,"Kathirithamby & Johnston, 2004",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127115,"Caenocholax fenyesi Pierce, 1909",127115,TAXON,
390432,subspecies,Chusquea bambusoides subsp. oxylepis,Hack.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276323,Chusquea oxylepis (Hack.) Ekman,276380,TAXON,
305015,subspecies,Picramnia sellowii subsp. spruceana,(Engl.) Pirani,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274706,Picramnia spruceana Engl.,305017,TAXON,
288146,subspecies,Cyperus pohlii subsp. pohlii,(Nees) Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288139,Cyperus pohlii (Nees) Steud.,288139,TAXON,
355698,subspecies,Cyperus rotundus subsp. retzii,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288157,Cyperus rotundus L.,288157,TAXON,
286167,subspecies,Vernonia monocephala subsp. irwinii,S.B.Jones,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286165,Lessingianthus monocephalus (Gardner) H.Rob.,312801,TAXON,
287454,subspecies,Baccharis articulata subsp. gaudichaudiana,Malag.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324891,Baccharis articulata (Lam.) Pers.,324891,TAXON,
361668,subspecies,Marlierea summa subsp. superior,McVaugh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361140,Myrcia summa (McVaugh) M.F.Santos,357809,TAXON,
355393,subspecies,Bolboschoenus maritimus subsp. paludosus,(A.Nelson) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355390,Bolboschoenus robustus (Pursh) Soják,287993,TAXON,
333062,subspecies,Butia capitata subsp. eucapitata,Herter,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,Butia capitata (Mart.) Becc.,284398,TAXON,
290809,subspecies,Euphorbia insulana subsp. typica,Croizat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289447,Euphorbia insulana Vell.,289447,TAXON,
395267,subspecies,Rechsteineria oligantha subsp. oligantha,(Malme) Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395192,Sinningia calcaria (Dusén ex Malme) Chautems,333090,TAXON,
301563,subspecies,Satureja brownei subsp. eubrownei,Epling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301560,Clinopodium brownei (Sw.) Kuntze,333760,TAXON,
208754,subspecies,Ctenocephalides serraticeps murina,"Tiraboschi, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239820,"Ctenocephalides felis felis (Bouché, 1835)",112364,TAXON,
338162,subspecies,Clidemia octona subsp. guayanensis,Wurdack,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303620,Clidemia octona (Bonpl.) L.O.Williams,303620,TAXON,
292487,subspecies,Manihot esculenta subsp. grandifolia,Cif.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289531,Manihot esculenta Crantz,289531,TAXON,
368104,subspecies,Pereskia grandifolia subsp. violacea,(Leuenb.) N.P.Taylor & Zappi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368098,Pereskia violacea (Leuenberger) N.P. Taylor,361456,TAXON,
275564,subspecies,Gochnatia polymorpha subsp. floccosa,Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325397,Moquiniastrum polymorphum subsp. floccosum (Cabrera) G. Sancho,376922,TAXON,
314473,subspecies,Pagameopsis maguirei subsp. pusillus,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366906,Pagameopsis maguirei Steyerm.,366906,TAXON,
382976,subspecies,Microcystis aeruginosa subsp. f.flos-aquae,(Wittr.) Elenkin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345825,Microcystis flos-aquae (Wittr.) Kirchner,345828,TAXON,
346200,subspecies,Cestrum laevigatum subsp. flaviflora,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297057,Cestrum mariquitense Kunth,281340,TAXON,
318215,subspecies,Manihot esculenta subsp. flabellifolia,(Pohl) Cif.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289531,Manihot esculenta Crantz,289531,TAXON,
355825,subspecies,Eleocharis setifolia subsp. setifolia,(A.Rich.) A.Raynal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308430,Eleocharis setifolia (A.Rich.) A.Raynal,308430,TAXON,
282599,subspecies,Scirpus lacustris subsp. glaucus,Hartm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282594,Schoenoplectus tabernaemontani (C.C.Gmel.) Palla,356457,TAXON,
371924,subspecies,Pourouma tomentosa subsp. tomentosa,Mart. ex Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283620,Pourouma tomentosa Mart. ex Miq.,283620,TAXON,
393040,subspecies,Doliocarpus major subsp. littoralis,Kubitzki,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331486,Doliocarpus littoralis (Kubitzki) Fraga & Stehmann,391206,TAXON,
283554,subspecies,Echinodorus grandiflorus subsp. grandiflorus,(Cham. & Schltr.) Micheli,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369484,Echinodorus grandiflorus (Cham. & Schltr.) Micheli,369484,TAXON,
333874,subspecies,Oenocarpus mapora subsp. dryanderae,(Burret) Balick,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299322,Oenocarpus mapora H.Karst.,299322,TAXON,
315210,subspecies,Psychotria capitata subsp. fissistipularis,Dwyer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296260,Psychotria capitata Ruiz & Pav. subsp. capitata,367173,TAXON,
367498,subspecies,Cereus fernambuscensis subsp. fernambuscensis,Lem.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367497,Cereus fernambucensis Lem. subsp. fernambucensis,286778,TAXON,
296098,subspecies,Hillia parasitica subsp. parasitica,Jacq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279449,Hillia parasitica Jacq.,279449,TAXON,
310838,subspecies,Declieuxia chiococcoides subsp. mexicana,(DC.) Borhidi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310821,Declieuxia fruticosa (Willd. ex Roem. & Schult.) Kuntze,278946,TAXON,
116666,subspecies,Triatoma pessoai bahiensis,"Sherlock & Serafim, 1972",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116425,"Triatoma lenti Sherlock & Serafim, 1967",212550,TAXON,
