ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348676,genus,Bazina,Raf.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
331787,genus,Botryodendrum,Endl.,inferredAccepted,,,Araliaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,,,TAXON,
331244,genus,Ciclospermum,Lag.,inferredAccepted,,,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364180,,,TAXON,
391766,genus,Microcalpe,Spruce,inferredAccepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
367154,genus,Marupa,Miers,inferredAccepted,,,Simaroubaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364678,,,TAXON,
348780,genus,Dickia,Scop.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
359761,genus,Platyhypnidium,M.Fleisch.,inferredAccepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
323775,genus,Hutchinsia,C.Agardh,inferredAccepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
369272,genus,Spongia,L.,inferredAccepted,,,,,Incertae sedis,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394237,,,TAXON,
340880,genus,Legousia,Durande,inferredAccepted,,,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364248,,,TAXON,
325853,genus,Bentheca,Neck.,inferredAccepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
349071,genus,Septilia,Raf.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
350987,genus,Xerophyta,Juss.,inferredAccepted,,,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364747,,,TAXON,
372523,genus,Stromatella,Kornmann & Sahling,inferredAccepted,,,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,,,TAXON,
298177,genus,Tristemon,Raf.,inferredAccepted,,,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364431,,,TAXON,
370829,genus,Bulbostylis,Gardner,inferredAccepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
284599,genus,Fisheria,DC.,inferredAccepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
