ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189407,species,Trigonectes strigabundus,"Myers, 1925",accepted,,Trigonectes,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158338,,,TAXON,
126160,species,Neofundulus acutirostratus,"Costa, 1992",accepted,,Neofundulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126300,,,TAXON,
189747,species,Plesiolebias glaucopterus,"(Costa & Lacerda, 1989)",accepted,,Plesiolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189867,,,TAXON,
221348,species,Xenurolebias myersi,"(de Carvalho, 1971)",accepted,,Xenurolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158350,,,TAXON,
189781,species,Austrolebias adloffi,"(Ahl, 1922)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
252453,species,Moema pepotei,"Costa, 1993",accepted,,Moema,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184234,,,TAXON,
189391,species,Simpsonichthys constanciae,"(Myers, 1942)",accepted,,Simpsonichthys,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158269,,,TAXON,
149701,species,Phalloptychus januarius,"(Hensel, 1868)",accepted,,Phalloptychus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123391,,,TAXON,
213736,species,Anableps anableps,"Linnaeus, 1758",accepted,,Anableps,Anablepidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182672,,,TAXON,
189411,species,Hypsolebias ocellatus,"(Costa, Nielsen & de Luca, 2001)",accepted,,Hypsolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183208,,,TAXON,
181056,species,Phalloceros caudimaculatus,"Hensel, 1868",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
126246,species,Kryptolebias ocellatus,"(Hensel, 1868)",accepted,,Kryptolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221418,,,TAXON,
244927,species,Jenynsia lineata,"(Jenyns, 1842)",accepted,,Jenynsia,Anablepidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182682,,,TAXON,
158318,species,Melanorivulus zygonectes,"(Myers, 1927)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
182829,species,Anablepsoides ornatus,"(Garman, 1895)",accepted,,Anablepsoides,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189795,,,TAXON,
182870,species,Moema portugali,"Costa, 1989",accepted,,Moema,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184234,,,TAXON,
243945,species,Phallotorynus fasciolatus,"Henn, 1916",accepted,,Phallotorynus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149681,,,TAXON,
183781,species,Cynolebias microphthalmus,"Costa & Brasil, 1995",accepted,,Cynolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252506,,,TAXON,
