ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140028,genus,Leonardoscia,"Campos-Filho, Araujo & Taiti, 2014",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
138775,genus,Ligia,"Fabricius, 1798",accepted,,,Ligiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272172,,,TAXON,
234630,genus,Prosekia,,accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
272694,genus,Balloniscus,"Budde-Lund, 1908",accepted,,,Balloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234880,,,TAXON,
135527,genus,Venezillo,"Verhoeff, 1928",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
234484,genus,Chaetophiloscia,"Verhoeff, 1908",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
215099,genus,Dubioniscus,"Vandel, 1963",accepted,,,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183257,,,TAXON,
171727,genus,Alboscia,"Schultz, 1995",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
198193,genus,Diploexochus,"Brandt, 1833",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
234616,genus,Ischioscia,"Verhoeff, 1928",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
261059,genus,Cubaris,"Brant, 1833",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
143094,genus,Miktoniscus,"Kesselyák, 1930",accepted,,,Trichoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206351,,,TAXON,
208663,genus,Brasiloniscus,"Lemos de Castro, 1973",accepted,,,Pudeoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112317,,,TAXON,
198520,genus,Ctenorillo,"Verhoeff, 1942",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
265396,genus,Agabiformius,"Verhoeff, 1908",accepted,,,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272603,,,TAXON,
128116,genus,Ethelum,"Budde-Lund, 1899",accepted,,,Eubelidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254402,,,TAXON,
198260,genus,Armadillidium,"Brandt, 1833",accepted,,,Armadillidiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167328,,,TAXON,
171722,genus,Porcellio,"Latreille, 1804",accepted,,,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272603,,,TAXON,
167162,genus,Pseudodiploexochus,"Lewis, 1998",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
221948,genus,Spelunconiscus,"Campos-Filho, Araujo & Taiti, 2014",accepted,,,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252999,,,TAXON,
119548,genus,Calycuoniscus,"Collinge, 1915",accepted,,,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183257,,,TAXON,
205874,genus,Littorophiloscia,"Hatch, 1947",accepted,,,Halophilosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237680,,,TAXON,
190791,genus,Clavigeroniscus,"Arcangeli, 1930",accepted,,,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252999,,,TAXON,
258155,genus,Circoniscus,"Pearse, 1917",accepted,,,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260787,,,TAXON,
171710,genus,Parischioscia,"Lemos de Castro, 1967",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
171716,genus,Porcellionides,"Miers, 1877",accepted,,,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272603,,,TAXON,
152038,genus,Novamundoniscus,"Schultz, 1995",accepted,,,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183257,,,TAXON,
234621,genus,Benthana,"Budde-Lund, 1908",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
266196,genus,Neotroponiscus,"Arcangeli, 1936",accepted,,,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272844,,,TAXON,
252992,genus,Cordioniscus,"Graeve, 1914",accepted,,,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252999,,,TAXON,
177411,genus,Pudeoniscus,"Vandel, 1963",accepted,,,Pudeoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112317,,,TAXON,
195133,genus,Amazoniscus,"Lemos de Castro, 1967",accepted,,,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260787,,,TAXON,
155256,genus,Rhyscotus,"Budde-Lund, 1885",accepted,,,Rhyscotidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155550,,,TAXON,
221938,genus,Iuiuniscus,"Souza, Ferreira & Senna, 2015",accepted,,,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253002,,,TAXON,
147566,genus,Niambia,"Budde-Lund, 1904",accepted,,,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147412,,,TAXON,
178935,genus,Trichorhina,"Budde-Lund, 1908",accepted,,,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147412,,,TAXON,
250200,genus,Oniscus,,accepted,,,Oniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156227,,,TAXON,
264091,genus,Stymphalus,"Budde-Lund, 1879",accepted,,,Ligiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272172,,,TAXON,
126591,genus,Pectenoniscus,"Andersson, 1960",accepted,,,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252999,,,TAXON,
267874,genus,Nagurus,"Holthuis, 1949",accepted,,,Trachelipodidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142061,,,TAXON,
183263,genus,Phalloniscus,"Budde-Lund, 1908",accepted,,,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183257,,,TAXON,
