ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201522,species,Anacroneuria amazonica,"Froehlich, 2003",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
169369,species,Kempnyia taunayi,"(Navás, 1936)",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
232216,species,Kempnyia remota,"(Banks, 1920)",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
137930,species,Anacroneuria boraceiensis,"Froehlich, 2004",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
137905,species,Anacroneuria petersi,"Froehlich, 2002",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
201542,species,Anacroneuria cathia,"Froehlich, 2002",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263581,species,Anacroneuria hemiphaea,"(Navás, 1936)",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
235883,species,Gripopteryx brasiliensis,"(Šamal, 1921)",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
263564,species,Anacroneuria vanini,"Froehlich, 2004",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
201554,species,Anacroneuria polita,"(Burmeister, 1839)",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
232257,species,Anacroneuria fittkaui,"Froehlich, 2003",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
137655,species,Anacroneuria lepida,"Klapálek, 1923",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
232222,species,Anacroneuria fumigata,"Klapálek, 1922",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263522,species,Kempnyia auberti,"Froehlich, 1996",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
137765,species,Anacroneuria lencoensis,"Righi-Cavallaro & Lecci, 2013",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
137928,species,Macrogynoplax veneranda,"Froehlich, 1984",accepted,,Macrogynoplax,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137685,,,TAXON,
232324,species,Anacroneuria bahiensis,"Righi-Cavallaro & Lecci, 2013",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263504,species,Enderleina froehlichi,"Ribeiro-Ferreira, 1996",accepted,,Enderleina,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263539,,,TAXON,
169332,species,Anacroneuria tinga,"Bispo & Froehlich, 2004",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
232317,species,Enderleina preclara,"Jewett, 1960",accepted,,Enderleina,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263539,,,TAXON,
203882,species,Tupiperla tessellata,"(Brauer, 1866)",accepted,,Tupiperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172782,,,TAXON,
141523,species,Paragripopteryx merui,"Froehlich, 1994",accepted,,Paragripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172769,,,TAXON,
263570,species,Anacroneuria tabatae,"Froehlich, 2010",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
137679,species,Anacroneuria hyalina,"(Pictet, 1841)",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
232254,species,Anacroneuria fuscicosta,"Enderlein, 1909",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
266669,species,Gripopteryx liana,"Froehlich, 1993",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
201525,species,Kempnyia tamoya,"Froehlich, 1984",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
137920,species,Kempnyia petropolitana,"(Navás, 1929)",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
137693,species,Kempnyia klugii,"(Pictet, 1841)",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
263512,species,Macrogynoplax delicata,"Ribeiro-Ferreira & Froehlich, 1999",accepted,,Macrogynoplax,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137685,,,TAXON,
169361,species,Anacroneuria itajaimirim,"Bispo & Froehlich, 2004",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
137647,species,Anacroneuria paygua,"Froehlich, 2007",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
232280,species,Anacroneuria tupi,"Bispo & Froehlich, 2004",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
173040,species,Gripopteryx coruja,"Froehlich, 1993",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
201545,species,Kempnyia varipes,"Klapálek, 1916",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
201561,species,Anacroneuria xinguensis,"Froehlich, 2002",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
203877,species,Paragripopteryx delicata,"Froehlich, 1994",accepted,,Paragripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172769,,,TAXON,
273022,species,Gripopteryx pinima,"Froehlich, 1993",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
201503,species,Macrogynoplax pulchra,"Ribeiro-Ferreira & Froehlich, 1999",accepted,,Macrogynoplax,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137685,,,TAXON,
266678,species,Gripopteryx clemira,"Lecci & Froehlich, 2011",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
273023,species,Gripopteryx flinti,"Froehlich, 1993",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
232241,species,Anacroneuria fiorentini,"De Ribeiro & Froehlich, 2007",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
203905,species,Paragripopteryx crassila,"(Jewett, 1960)",accepted,,Paragripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172769,,,TAXON,
263506,species,Anacroneuria lacunosa,"(Navás, 1926)",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
235879,species,Gripopteryx garbei,"Navás, 1936",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
232227,species,Anacroneuria subcostalis,"Klapálek, 1921",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
137665,species,Kempnyia alterosarum,"Froehlich, 1988",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
169343,species,Anacroneuria trimacula,"Jewett, 1959",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
137687,species,Kempnyia kaingang,"Froehlich, 2011",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
203890,species,Guaranyperla nitens,"Froehlich, 2001",accepted,,Guaranyperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172772,,,TAXON,
137935,species,Kempnyia petersorum,"Froehlich, 1996",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
273021,species,Gripopteryx elisae,"Illies, 1964",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
232244,species,Anacroneuria marlieri,"Froehlich, 2001",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
141531,species,Tupiperla eleonorae,"(Froehlich, 1988)",accepted,,Tupiperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172782,,,TAXON,
173043,species,Tupiperla umbya,"Froehlich, 1998",accepted,,Tupiperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172782,,,TAXON,
201556,species,Anacroneuria tinctilamella,"Jewett, 1959",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
173052,species,Gripopteryx reticulata,"Brauer, 1866",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
172779,species,Tupiperla reichardti,"Froehlich, 1998",accepted,,Tupiperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172782,,,TAXON,
169340,species,Kempnyia tenebrosa,"Klapálek, 1916",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
137688,species,Macrogynoplax matogrossensis,"Bispo & Neves, 2005",accepted,,Macrogynoplax,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137685,,,TAXON,
172776,species,Tupiperla robusta,"Froehlich, 1998",accepted,,Tupiperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172782,,,TAXON,
137678,species,Kempnyia guassu,"Froehlich, 1988",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
235898,species,Gripopteryx pardina,"Navás, 1936",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
141528,species,Tupiperla amandae,"Bispo & Lecci, 2012",accepted,,Tupiperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172782,,,TAXON,
263567,species,Macrogynoplax poranga,"Ribeiro-Ferreira & Froehlich, 1999",accepted,,Macrogynoplax,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137685,,,TAXON,
203897,species,Paragripopteryx blanda,"Froehlich, 1969",accepted,,Paragripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172769,,,TAXON,
173029,species,Paragripopteryx egena,"Froehlich, 1994",accepted,,Paragripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172769,,,TAXON,
169351,species,Anacroneuria parilobata,"Klapálek, 1922",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263534,species,Kempnyia tupinamba,"Froehlich, 2011",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
232311,species,Enderleina flinti,"Stark, 1989",accepted,,Enderleina,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263539,,,TAXON,
141533,species,Gripopteryx serrensis,"Froehlich, 1993",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
235899,species,Guaranyperla beckeri,"Froehlich, 2001",accepted,,Guaranyperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172772,,,TAXON,
137667,species,Anacroneuria ypsilon,"Klapálek, 1922",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
201511,species,Anacroneuria oculatila,"Jewett, 1959",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
203847,species,Paragripopteryx intervalensis,"Bispo & Lecci, 2012",accepted,,Paragripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172769,,,TAXON,
232252,species,Kempnyia sordida,"Klapálek, 1916",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
201517,species,Kempnyia colossica,"(Navás, 1934)",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
263608,species,Anacroneuria laminata,"Klapálek, 1923",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
141509,species,Tupiperla jumirim,"Bispo & Froehlich, 2007",accepted,,Tupiperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172782,,,TAXON,
266672,species,Paragripopteryx hamata,"Froehlich, 1994",accepted,,Paragripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172769,,,TAXON,
273020,species,Gripopteryx cancellata,"Pictet, 1841",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
263556,species,Kempnyia pinhoi,"Froehlich, 2011",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
169336,species,Kempnyia gracilenta,"(Enderlein, 1909)",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
263615,species,Anacroneuria genualis,"(Navás, 1932)",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
201537,species,Kempnyia reichardti,"Froehlich, 1984",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
137650,species,Kempnyia ocellata,"Froehlich, 2011",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
203878,species,Gripopteryx juetah,"Froehlich, 1990",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
263562,species,Macrogynoplax anae,"Ribeiro & Rafael, 2007",accepted,,Macrogynoplax,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137685,,,TAXON,
232314,species,Anacroneuria terere,"Righi-Cavallaro & Lecci, 2010",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263531,species,Kempnyia tijucana,"Dorvillé & Froehlich, 1997",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
137663,species,Anacroneuria manauensis,"Ribeiro-Ferreira, 2001",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
201514,species,Kempnyia umbrina,"Froehlich, 1988",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
201534,species,Anacroneuria debilis,"(Pictet, 1841)",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
232296,species,Anacroneuria annularis,"(Pictet, 1841)",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
169354,species,Anacroneuria longicauda,"(Pictet, 1841)",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263594,species,Anacroneuria blanca,"Stark, 1995",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263525,species,Kempnyia reticulata,"(Klapálek, 1916)",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
232258,species,Anacroneuria badilinea,"Jewett, 1959",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
232284,species,Anacroneuria toriba,"Froehlich, 2002",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263538,species,Kempnyia oliveirai,"Bispo & Froehlich, 2004",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
201505,species,Anacroneuria novateutonia,"Jewett, 1959",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
201528,species,Macrogynoplax guayanensis,"Enderlein, 1909",accepted,,Macrogynoplax,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137685,,,TAXON,
201564,species,Anacroneuria furfurosa,"Jewett, 1960",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
