ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140185,genus,Taeniogyrus,"Semper, 1867",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266169,,,TAXON,
222616,subfamily,Leptosynaptinae,"Smirnov, 1989",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253851,,,TAXON,
140182,species,Gymnopipina ikamiaba,"Souto & Martins, 2017",accepted,,Gymnopipina,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234590,,,TAXON,
234720,family,Chiridotidae,"Östergren, 1898",accepted,,,,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176513,,,TAXON,
191643,subfamily,Rynkatorpinae,"Smirnov, 1989",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253851,,,TAXON,
253698,genus,Synaptula,"Örstedt, 1849",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127378,,,TAXON,
222846,genus,Epitomapta,"Heding, 1928",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127378,,,TAXON,
222451,species,Synaptula hydriformis,"(Lesueur, 1824)",accepted,,Synaptula,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253698,,,TAXON,
253855,species,Synaptula secreta,"Ancona Lopez, 1957",accepted,,Synaptula,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253698,,,TAXON,
171857,species,Chiridota rotifera,"(Portualès, 1951)",accepted,,Chiridota,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203857,,,TAXON,
234590,genus,Gymnopipina,"Souto & Martins, 2017",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140045,,,TAXON,
203853,species,Chiridota peloria,"Deichmann, 1930",accepted,,Chiridota,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203857,,,TAXON,
191641,genus,Euapta,"Östergren, 1898",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127378,,,TAXON,
253851,family,Synaptidae,"Burmeister, 1837",accepted,,,,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176513,,,TAXON,
127378,subfamily,Synaptinae,"Burmeister, 1837",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253851,,,TAXON,
253857,genus,Leptosynapta,"Verrill, 1867",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222616,,,TAXON,
