ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120999,genus,Syntomodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
246654,genus,Zafrona,,accepted,,,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246634,,,TAXON,
183548,species,Colubraria testacea,"(Mörch, 1854)",accepted,,Colubraria,Colubrariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152166,,,TAXON,
217447,species,Anasser careorugula,"Absalão & Pimenta, 2003",accepted,,Anasser,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217071,,,TAXON,
156123,genus,Murexiella,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
246646,species,Amphissa cancellata,"(Castellanos, 1979)",accepted,,Amphissa,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215515,,,TAXON,
160056,species,Murexiella hidalgoi,"(Crosse, 1869)",accepted,,Murexiella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156123,,,TAXON,
220283,genus,Tritonoharpa,,accepted,,,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251592,,,TAXON,
250026,genus,Pygmaepterys,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
180291,genus,Cerodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
217442,species,Oliva scripta,"Lamarck, 1811",accepted,,Oliva,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216973,,,TAXON,
115944,genus,Corinnaeturris,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
144466,species,Volvarina serrei,"(Bavay, 1913)",accepted,,Volvarina,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238721,,,TAXON,
119744,species,Solenosteira fusiformis,"(Blainville, 1832)",accepted,,Solenosteira,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246521,,,TAXON,
273970,species,Bullata lilacina,"(Sowerby, 1846)",accepted,,Bullata,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238735,,,TAXON,
156104,species,Siratus formosus,"(Sowerby, 1841)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
180383,genus,Pyrgocythara,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
160103,species,Orania fusulus,"(Brocchi, 1814)",accepted,,Orania,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187508,,,TAXON,
128758,species,Nassarius levis,"Abbate & Cavallari, 2013",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
149032,genus,Carinodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
186124,species,Agaronia travassosi,"Morretes, 1938",accepted,,Agaronia,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217069,,,TAXON,
226776,species,Hastula cinerea,"(Born, 1778)",accepted,,Hastula,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257635,,,TAXON,
211891,genus,Leucosyrinx,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
215389,species,Manaria fusiformis,"(Clench & Aguayo, 1941)",accepted,,Manaria,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152619,,,TAXON,
187514,genus,Leptotrophon,,accepted,,,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159782,,,TAXON,
119759,genus,Monostiolum,,accepted,,,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215356,,,TAXON,
148966,species,Rubellatoma rubella,"(Kurtz & Stimpson, 1851)",accepted,,Rubellatoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180388,,,TAXON,
243220,species,Pyrgospira tampaensis,"(Bartsch & Rehder, 1939)",accepted,,Pyrgospira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149087,,,TAXON,
121091,genus,Olivella,,accepted,,,Olivellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217007,,,TAXON,
116066,species,Mangelia magellanica,"(Martens, 1881)",accepted,,Mangelia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211899,,,TAXON,
180216,species,Eucyclotoma cingulata,"(Dall, 1890)",accepted,,Eucyclotoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149020,,,TAXON,
154508,species,Olivancillaria carcellesi,"Klappenbach, 1965",accepted,,Olivancillaria,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248568,,,TAXON,
273969,genus,Eratoidea,,accepted,,,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144464,,,TAXON,
215141,genus,Zidona,,accepted,,,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119898,,,TAXON,
180413,genus,Douglassia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
211463,family,Melongenidae,"Gill, 1871",accepted,,,,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176857,,,TAXON,
