ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
286167,subspecies,Vernonia monocephala subsp. irwinii,S.B.Jones,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286165,Lessingianthus monocephalus (Gardner) H.Rob.,312801,TAXON,
205956,subspecies,Diozocera insularum vincenti,"Pierce, 1941",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174760,"Halictophagus insularum (Pierce, 1908)",237502,TAXON,
323294,subspecies,Amaryllis belladonna subsp. barbata,(Herb.) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310788,Hippeastrum puniceum (Lam.) Kuntze,369791,TAXON,
349219,subspecies,Gymnocalycium anisitsii subsp. multiproliferum,(P.J.Braun) P.J.Braun & Esteves,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330193,Gymnocalycium anisitsii (K.Schum.) Britton & Rose,330193,TAXON,
290513,subspecies,Euphorbia caespitosa subsp. typica,Croizat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358665,Euphorbia caespitosa Lam.,358665,TAXON,
318465,subspecies,Acosmium dasycarpum subsp. glabratum,(Benth.) Yakovlev,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318461,Leptolobium dasycarpum Vogel,326413,TAXON,
389873,subspecies,Ceratium macroceros subsp. deflexum,Kof.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335069,Tripos deflexus (Kof.) F.Gómez,392759,TAXON,
307571,subspecies,Potamogeton americanus subsp. mascarensis,(Cham. & Schltdl.) A.Benn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307567,Potamogeton nodosus Poir.,295719,TAXON,
290809,subspecies,Euphorbia insulana subsp. typica,Croizat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289447,Euphorbia insulana Vell.,289447,TAXON,
281890,subspecies,Schoenoplectus lacustris subsp. glaucus,(Hartm.) Luceño & Marín,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281882,Schoenoplectus tabernaemontani (C.C.Gmel.) Palla,356457,TAXON,
339506,subspecies,Piriqueta viscosa subsp. australis,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282408,Piriqueta morongii Rolfe,282391,TAXON,
338162,subspecies,Clidemia octona subsp. guayanensis,Wurdack,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303620,Clidemia octona (Bonpl.) L.O.Williams,303620,TAXON,
355681,subspecies,Cyperus odoratus subsp. odoratus,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330965,Cyperus odoratus L.,330965,TAXON,
346200,subspecies,Cestrum laevigatum subsp. flaviflora,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297057,Cestrum mariquitense Kunth,281340,TAXON,
127185,subspecies,Salda pallipes confluens,"(Reuter, 1891)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159324,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
321923,subspecies,Oncidium gardneri subsp. caloglossum,(Rchb.f.) Fowlie,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347938,Gomesa curta (Lindl.) M.W.Chase & N.H. Williams,379934,TAXON,
283557,subspecies,Echinodorus macrophyllus subsp. macrophyllus,(Kunth) Micheli,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369492,Echinodorus macrophyllus (Kunth) Micheli,369492,TAXON,
359741,subspecies,Juncus kraussii subsp. austerus,(Buchenau) Snogerup,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359734,Juncus kraussii Hochst.,359734,TAXON,
358557,subspecies,Plantago myosuros subsp. myosuros,Lam.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332072,Plantago myosuros Lam.,332072,TAXON,
303259,subspecies,Sophronitis coccinea subsp. mantiqueirae,Fowlie,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364768,Cattleya mantiqueirae (Fowlie) Van den Berg,312794,TAXON,
296430,subspecies,Geonoma pohliana subsp. wittigiana,(Glaziou ex Drude) Henderson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,Geonoma wittigiana Glaz. ex Drude,333828,TAXON,
363079,subspecies,Ida barringtoniae subsp. rossyi,(Hoehne) Oakeley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363076,Sudamerlycaste rossyi (Hoehne) Archila,378439,TAXON,
116666,subspecies,Triatoma pessoai bahiensis,"Sherlock & Serafim, 1972",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116425,"Triatoma lenti Sherlock & Serafim, 1967",212550,TAXON,
370628,subspecies,Potamogeton lucens subsp. brasiliensis,A.Benn. ex Asch. & Graebn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307612,Potamogeton illinoensis Morong,278450,TAXON,
274863,subspecies,Cyperus polystachyos subsp. laxiflorus,(Benth.) Lye,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288148,Cyperus polystachyos var. holosericeus (Link) C.B.Clarke,274856,TAXON,
368217,subspecies,Pilosocereus pentaedrophorus subsp. robustos,Zappi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368209,Pilosocereus pentaedrophorus subsp. robustus Zappi,286793,TAXON,
287454,subspecies,Baccharis articulata subsp. gaudichaudiana,Malag.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324891,Baccharis articulata (Lam.) Pers.,324891,TAXON,
331024,subspecies,Philodendron scandens subsp. cubense,(Engl.) I.Arias,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331018,Philodendron hederaceum (Jacq.) Schott var. hederaceum,352821,TAXON,
332902,subspecies,Vochysia acuminata subsp. laurifolia,(Warm.) Stafleu,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283323,Vochysia laurifolia Warm.,351437,TAXON,
244571,subspecies,Sobarocephala humeralis distincta,"Soós, 1965",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244506,"Sobarocephala distincta Lonsdale & Marshall, 2012",181636,TAXON,
305581,subspecies,Commelina communis subsp. exserta,Pennell,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304691,Commelina communis L.,304691,TAXON,
320288,subspecies,Ruppia maritima subsp. rostellata,(W.D.J.Koch ex Rchb.) Asch. & Graebn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280349,Ruppia maritima L.,280349,TAXON,
125908,subspecies,Sobarocephala humeralis dives,"Soós, 1965",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244506,"Sobarocephala dives Czerny, 1929",150259,TAXON,
356079,subspecies,Mapania pycnocephala subsp. fluviatilis,(Sandwith) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356076,Mapania pycnocephala (Benth.) Benth.,356076,TAXON,
288132,subspecies,Baccharis genistelloides subsp. crispa,(Spreng.) Joch.Müll.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288099,Baccharis crispa Spreng.,324930,TAXON,
291368,subspecies,Piptadenia obliqua subsp. brasiliensis,G.P.Lewis,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288430,Pityrocarpa obliqua subsp. brasiliensis (G.P.Lewis) Luckow & R.W.Jobson,393315,TAXON,
333802,subspecies,Geonoma spruceana subsp. tuberculata,(Spruce) Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333785,Geonoma maxima subsp. chelidonura (Spruce) Henderson,343271,TAXON,
320333,subspecies,Ruppia spiralis subsp. transsilvanica,(Schur) Nyman,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320324,Ruppia maritima L.,280349,TAXON,
253297,subspecies,Saldula pallipes pallipes,"(Fabricius, 1794)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222146,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
315983,subspecies,Lagenocarpus rigidus subsp. rigidus,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331071,Lagenocarpus rigidus Nees,331071,TAXON,
274720,subspecies,Typha angustifolia subsp. javanica,(Schnizl. ex Rohrb.) Graebn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274681,Typha domingensis Pers.,282521,TAXON,
318463,subspecies,Acosmium dasycarpum subsp. dasycarpum,(Vogel) Yakovlev,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318461,Leptolobium dasycarpum Vogel,326413,TAXON,
130329,subspecies,Parajapyx (Grassjapyx) brasilianus meridionalis,"Silvestri, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225632,"Parajapyx brasilianus meridionalis Silvestri, 1948",130894,TAXON,
303262,subspecies,Sophronitis coccinea subsp. pygmaea,Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364768,Cattleya pygmaea (Pabst) Van den Berg,312911,TAXON,
280993,subspecies,Rhynchospora corniculata subsp. amazonica,(Poepp. ex Kunth) H.Pfeiff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280991,Rhynchospora amazonica Poepp. & Kunth,300485,TAXON,
181873,subspecies,Microvelia pulchella pulchella,"Westwood, 1834",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244647,"Microvelia pulchella Westwood, 1834",244647,TAXON,
292267,subspecies,Mabea speciosa subsp. concolor,(Müll.Arg.) Hollander,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300767,Mabea piriri Aubl.,289501,TAXON,
296748,subspecies,Cipura paludosa subsp. warmingii,(Klatt) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333535,Cipura paludosa Aubl.,333535,TAXON,
275572,subspecies,Gochnatia polymorpha subsp. ceanothifolia,(Less.) Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325397,Moquiniastrum polymorphum subsp. ceanothifolium (Less.) G. Sancho,376911,TAXON,
305015,subspecies,Picramnia sellowii subsp. spruceana,(Engl.) Pirani,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274706,Picramnia spruceana Engl.,305017,TAXON,
319723,subspecies,Lycaste macrophylla subsp. filomenoi,(Schltr.) Fowlie,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363187,Lycaste macrophylla (Poepp. & Endl.) Lindl.,363187,TAXON,
316309,subspecies,Epidendrum secundum subsp. briegeri,H.Dietr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343906,Epidendrum anceps Jacq.,293924,TAXON,
344590,subspecies,Carex phalaroides subsp. moesta,(Kunth) Luceño & M. Alves,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355520,Carex phalaroides var. elongata Kük.,355524,TAXON,
349058,subspecies,Frailea cataphracta subsp. melitae,(Buining & Brederoo) P.J.Braun & Esteves,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367751,Frailea cataphracta (Dams) Britton & Rose,367751,TAXON,
378957,subspecies,Solanum commersonii subsp. malmeanum,(Bitter) Hawkes & Hjert.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281657,Solanum malmeanum Bitter,294852,TAXON,
190235,subspecies,Acanthia pallipes confluens,"Reuter, 1891",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253285,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
288420,subspecies,Rhynchospora nervosa subsp. nervosa,(Vahl) Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331227,Rhynchospora nervosa (Vahl) Boeckeler,331227,TAXON,
333127,subspecies,Ossaea marginata subsp. cabraliensis,Wurdack,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338747,Ossaea cabraliensis (Wurdack) D´El Rei Souza,338726,TAXON,
233570,subspecies,Brachymetra albinerva albinerva,"Crespo & Iglesias, 2001",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264405,"Brachymetra furva Drake, 1957",201937,TAXON,
297588,subspecies,Trimezia juncifolia subsp. parviflora,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333632,Trimezia juncifolia (Klatt) Benth. & Hook.,333632,TAXON,
301563,subspecies,Satureja brownei subsp. eubrownei,Epling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301560,Clinopodium brownei (Sw.) Kuntze,333760,TAXON,
315264,subspecies,Psychotria colorata subsp. megapontica,(Müll.Arg.) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279787,Psychotria colorata (Willd. ex Schult.) Müll.Arg.,279787,TAXON,
365570,subspecies,Esenbeckia pilocarpoides subsp. pilocarpoides,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365559,Esenbeckia pilocarpoides Kunth,365559,TAXON,
327781,subspecies,Nerium oleander subsp. kurdicum,Rech.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352432,Nerium oleander L.,352432,TAXON,
191995,subspecies,Burmjapyx autuorii paranensis,"(Silvestri, 1948)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128790,"Austrjapyx autuorii paranensis Silvestri, 1948",254793,TAXON,
317632,subspecies,Habenaria longicauda subsp. ecalcarata,Snuv. & Westra,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294014,Habenaria longicauda Hook.,294014,TAXON,
190274,subspecies,Acanthia xanthochila limbosa,"Barber, 1914",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127216,"Saldula coxalis (Stål, 1873)",159162,TAXON,
394448,subspecies,Homalium racemosum subsp. barnellatum,Blak,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306382,Homalium racemosum Jacq.,306382,TAXON,
333091,subspecies,Butia capitata subsp. yatay,(Mart.) Herter,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,Butia yatay (Mart.) Becc.,353299,TAXON,
334536,subspecies,Begonia blumenaviensis subsp. brachyphylla,Irmsch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334533,Begonia polyandra Irmsch.,326499,TAXON,
304419,subspecies,Tripogandra elongata subsp. diuretica,(Mart.) Standl. & Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304390,Tripogandra diuretica (Mart.) Handlos,287431,TAXON,
367610,subspecies,Coleocephalocereus fluminensis subsp. decumbens,(Ritter) N.P.Taylor & Zappi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367607,Coleocephalocereus decumbens Ritter,309941,TAXON,
356159,subspecies,Pycreus macrostachyos subsp. macrostachyos,(Lam.) J.Raynal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308457,Cyperus macrostachyos Lam.,288120,TAXON,
336148,subspecies,Salacia laevigata subsp. obtusa,Peyr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283754,Peritassa laevigata (Hoffmanns. ex Link) A.C.Sm.,329762,TAXON,
371423,subspecies,Dichorisandra aubletiana subsp. brasiliensis,Schult. f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343196,Dichorisandra hexandra (Aubl.) C.B.Clarke,287409,TAXON,
291740,subspecies,Hevea guianensis subsp. marginata,(Ducke) Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300721,Hevea guianensis var. marginata (Ducke) Ducke,358821,TAXON,
326765,subspecies,Caraipa grandifolia subsp. palustris,(Barb.Rodr.) Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283919,Caraipa grandifolia Mart.,283919,TAXON,
