ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362310,species,Hymenostylilium recurvirostrum,(Hedw.) Dixon,accepted,,Hymenostylilium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358408,,,TAXON,
360095,species,Calymperes erosum,Müll. Hal.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
381041,species,Trachycarpidium lonchophyllum,(Roth.) R.H. Zander,accepted,,Trachycarpidium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381017,,,TAXON,
362240,species,Barbula afrofontana,(Müll.Hal.) Broth.,accepted,,Barbula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362233,,,TAXON,
360175,species,Syrrhopodon cryptocarpus,Dozy & Molk.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360205,species,Syrrhopodon incompletus,Schwägr.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
362274,species,Erythrophyllopsis andinum,(Sull.) R.H.Zander,accepted,,Erythrophyllopsis,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362271,,,TAXON,
362461,species,Tortella linearis,(Sw. ex F.Weber & D.Mohr) R.H.Zander,accepted,,Tortella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362452,,,TAXON,
360099,species,Calymperes guildingii,Hook. & Grev.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
362319,species,Hyophilla involuta,(Hook.) A.Jaeger,accepted,,Hyophilla,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362313,,,TAXON,
362411,species,Pseudosymblepharis schimperiana,(Paris) H.A.Crum,accepted,,Pseudosymblepharis,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362404,,,TAXON,
360182,species,Syrrhopodon elongatus,Sull.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360112,species,Calymperes palisotii,Schwägr.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
362373,species,Luisierella barbula,(Schwägr.) Steere,accepted,,Luisierella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362370,,,TAXON,
360181,species,Syrrhopodon elatus,Mont.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
362295,species,Gymnostomiella vernicosa,(Harv.) M. Fleisch.,accepted,,Gymnostomiella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362289,,,TAXON,
362400,species,Pseudocrossidium replicatum,(Taylor) R.H.Zander,accepted,,Pseudocrossidium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362397,,,TAXON,
362391,species,Plaubelia sprengelii,(Schwägr.) R.H.Zander,accepted,,Plaubelia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362387,,,TAXON,
362357,species,Leptodontium viticulosoides,(P. Beauv.) Wijk & Margad.,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
360115,species,Calymperes platyloma,Mitt.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
362503,species,Weissia jamaicensis,(Mitt.) Grout,accepted,,Weissia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362492,,,TAXON,
360164,species,Syrrhopodon annotinus,Reese & Griff.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
362480,species,Trichostomum tenuirostre,(Hook. & Taylor) Lindb.,accepted,,Trichostomum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362469,,,TAXON,
362384,species,Molendoa sendtneriana,(Bruch & Schimp.) Limpr.,accepted,,Molendoa,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362382,,,TAXON,
360161,species,Octoblepharum stramineum,Mitt.,accepted,,Octoblepharum,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360139,,,TAXON,
362246,species,Barbula riograndensis,E.B.Bartram,accepted,,Barbula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362233,,,TAXON,
392526,species,Aloina rigida,(Hedw.) Limpr.,accepted,,Aloina,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392524,,,TAXON,
360193,species,Syrrhopodon graminicola,Williams,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360103,species,Calymperes nicaraguense,Renauld & Cardot,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
392535,species,Andina pruinosa,(Mitt.) .A. Jiménez & M.J. Cano,accepted,,Andina,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392532,,,TAXON,
360167,species,Syrrhopodon brasiliensis,W.D.Reese,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360226,species,Syrrhopodon ligulatus,Mont.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360258,species,Syrrhopodon tortilis,Hampe,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360087,species,Calymperes afzelii,Sw.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
362474,species,Trichostomum arboreum,(Mitt.) R.H.Zander,accepted,,Trichostomum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362469,,,TAXON,
360171,species,Syrrhopodon circinatus,(Brid.) Mitt.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360149,species,Octoblepharum erectifolium,Mitt. ex Williams,accepted,,Octoblepharum,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360139,,,TAXON,
360256,species,Syrrhopodon simmondsii,Steere,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
278291,species,Syntrichia papillosa,(Wils. ex Spruce) Jur.,accepted,,Syntrichia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362431,,,TAXON,
362415,species,Streptocalypta lorentziana,Müll. Hal.,accepted,,Streptocalypta,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362413,,,TAXON,
362483,species,Trichostomum termitarum,(Müll.Hal.) R.H.Zander,accepted,,Trichostomum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362469,,,TAXON,
360189,species,Syrrhopodon flexifolius,Mitt.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
362307,species,Hymenostyliella alata,(Herzog) H.Rob.,accepted,,Hymenostyliella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362304,,,TAXON,
360187,species,Syrrhopodon fimbriatus,Mitt.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360144,species,Octoblepharum cocuiense,Mitt.,accepted,,Octoblepharum,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360139,,,TAXON,
362495,species,Weissia controversa,Hedw.,accepted,,Weissia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362492,,,TAXON,
362379,species,Microbryum davallianum,(Sm.) R.H.Zander,accepted,,Microbryum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362375,,,TAXON,
362489,species,Trichostomum weisioides,Müll. Hal.,accepted,,Trichostomum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362469,,,TAXON,
362428,species,Streptopogon cavifolius,Mitt.,accepted,,Streptopogon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362423,,,TAXON,
360118,species,Calymperes rubiginosum,(Mitt.) Reese,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
364085,species,Syntrichia lacerifolia,(Williams) R.H. Zander,accepted,,Syntrichia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362431,,,TAXON,
362367,species,Leptodontium wallisii,(Müll.Hal.) Kindb.,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
362230,species,Anoectangium aestivum,(Hedw.) Mitt.,accepted,,Anoectangium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362226,,,TAXON,
362493,species,Weissia breutelii,Müll. Hal.,accepted,,Weissia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362492,,,TAXON,
362260,species,Didymodon australasiae,(Hook. & Grev.) R.H.Zander,accepted,,Didymodon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362257,,,TAXON,
360199,species,Syrrhopodon gaudichaudii,Mont.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360121,species,Calymperes smithii,E.B.Bartram,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
360155,species,Octoblepharum pulvinatum,(Dozy & Molk.) Mitt.,accepted,,Octoblepharum,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360139,,,TAXON,
362334,species,Leptodontium araucarieti,(Müll.Hal.) Paris,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
360254,species,Syrrhopodon rupestris,Mitt.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
362350,species,Leptodontium pungens,(Mitt.) Kindb.,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
360152,species,Octoblepharum cylindricum,Mont.,accepted,,Octoblepharum,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360139,,,TAXON,
362394,species,Pleurochaete luteola,(Besch.) Thér.,accepted,,Pleurochaete,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360597,,,TAXON,
378383,species,Weisiopsis bahiensis,(Müll.Hal.) Broth.,accepted,,Weisiopsis,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362506,,,TAXON,
360135,species,Leucophanes molleri,Müll. Hal.,accepted,,Leucophanes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360132,,,TAXON,
360092,species,Calymperes levyanum,Besch.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
360126,species,Calymperes othmeri,Herzog,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
362466,species,Tortula muralis,Hedw.,accepted,,Tortula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362464,,,TAXON,
391518,species,Weissia caespitosa,Bruch,accepted,,Weissia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362492,,,TAXON,
360124,species,Calymperes tenerum,Müll. Hal.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
362353,species,Leptodontium stellatifolium,(Hampe) Broth.,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
360234,species,Syrrhopodon parasiticus,(Brid.) Besch.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360261,species,Syrrhopodon xanthophyllus,Mitt.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360196,species,Syrrhopodon gardneri,(Hook.) Schwägr.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360222,species,Syrrhopodon leprieuri,Mont.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
278276,species,Syntrichia laevipila,Brid.,accepted,,Syntrichia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362431,,,TAXON,
362347,species,Leptodontium luteum,(Taylor) Mitt.,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
360202,species,Syrrhopodon helicophyllus,Mitt.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360107,species,Calymperes mitrafugax,Florsch.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
351280,species,Streptopogon brasiliensis,Casado ex D.P. Costa,accepted,,Streptopogon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362423,,,TAXON,
360252,species,Syrrhopodon rigidus,Hook. & Grev.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
391359,species,Didymodon cylindricus,(Hedw.) Wahlenb.,accepted,,Didymodon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362257,,,TAXON,
360090,species,Calymperes batramii,Reese,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
362243,species,Barbula indica,(Hook.) Spreng.,accepted,,Barbula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362233,,,TAXON,
362301,species,Gymnostomum aeruginosum,Sm.,accepted,,Gymnostomum,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362298,,,TAXON,
362223,species,Acaulon uleanum,Müll. Hal.,accepted,,Acaulon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362221,,,TAXON,
362425,species,Streptopogon calymperes,Müll. Hal.,accepted,,Streptopogon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362423,,,TAXON,
362456,species,Tortella humilis,(Hedw.) Jenn.,accepted,,Tortella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362452,,,TAXON,
362947,species,Hymenostylilium aurantiacum,Mitt.,accepted,,Hymenostylilium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358408,,,TAXON,
362286,species,Ganguleea angulosa,(Broth. & Dixon) R.H.Zander,accepted,,Ganguleea,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362284,,,TAXON,
360231,species,Syrrhopodon lycopodioides,(Brid.) Müll. Hal.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
362015,species,Barbula unguiculata,Hedw.,accepted,,Barbula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362233,,,TAXON,
360141,species,Octoblepharum albidum,Hedw.,accepted,,Octoblepharum,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360139,,,TAXON,
362341,species,Leptodontium filicola,Herzog,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
362268,species,Dolotortula mnifolia,(Sull.) R.H.Zander,accepted,,Dolotortula,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362265,,,TAXON,
362449,species,Timmiella barbuloides,(Brid.) Mönk.,accepted,,Timmiella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362446,,,TAXON,
362439,species,Syntrichia fragilis,(J.Taylor) Ochyra,accepted,,Syntrichia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362431,,,TAXON,
360158,species,Octoblepharum leucobryoides,O.Yano,accepted,,Octoblepharum,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360139,,,TAXON,
362262,species,Didymodon rigidulus,Hedw.,accepted,,Didymodon,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362257,,,TAXON,
362434,species,Syntrichia amphidiacea,(Müll.Hal.) R.H.Zander,accepted,,Syntrichia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362431,,,TAXON,
278301,species,Tortella tortuosa,(Hedw.) Limpr.,accepted,,Tortella,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362452,,,TAXON,
362345,species,Leptodontium flexifolium,(Dicks.) Hampe,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
362328,species,Hyophiladelphus agrarius,(Hedw.) R.H.Zander,accepted,,Hyophiladelphus,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362324,,,TAXON,
