ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115474,subspecies,Hylocharis cyanus viridiventris,"Berlepsch, 1880",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147222,,,TAXON,
178580,subspecies,Hylocharis cyanus griseiventris,"Grantsau, 1988",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147222,,,TAXON,
113951,subspecies,Thalurania furcata furcata,"(Gmelin, 1783)",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
147026,subspecies,Heliodoxa xanthogonys willardi,"Weller & Renner, 2001",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115468,,,TAXON,
147024,subspecies,Amazilia lactea lactea,"(Lesson, 1836)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178547,,,TAXON,
209977,subspecies,Thalurania furcata nigrofasciata,"(Gould, 1776)",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
178398,subspecies,Campylopterus largipennis obscurus,"Gould, 1848",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115387,,,TAXON,
241242,subspecies,Topaza pella smaragdulus,"(Bosc, 1832)",accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178540,,,TAXON,
209965,subspecies,Colibri delphinae delphinae,"Lesson, 1839",accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113880,,,TAXON,
147001,subspecies,Eupetomena macroura simoni,"Hellmayr, 1929",accepted,,Eupetomena,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147016,,,TAXON,
178526,subspecies,Amazilia fimbriata nigricauda,"(Elliot, 1881)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
113899,subspecies,Campylopterus largipennis diamantinensis,"Ruschi, 1963",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115387,,,TAXON,
209935,subspecies,Amazilia viridigaster cupreicauda,"Salvin & Godman, 1884",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178384,,,TAXON,
178543,subspecies,Campylopterus largipennis aequatorialis,"Gould, 1861",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115387,,,TAXON,
178458,subspecies,Doryfera johannae guianensis,"(Boucard, 1766)",accepted,,Doryfera,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209933,,,TAXON,
113896,subspecies,Heliodoxa xanthogonys xanthogonys,"Salvin & Godman, 1882",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115468,,,TAXON,
269403,subspecies,Topaza pella microrhyncha,"Butler, 1926",accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178540,,,TAXON,
209917,subspecies,Lophornis chalybeus chalybeus,"(Vieillot, 1789)",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240713,,,TAXON,
113910,subspecies,Polytmus theresiae leucorrhous,"Sclater & Salvin, 1867",accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241183,,,TAXON,
241206,subspecies,Thalurania furcata baeri,"Hellmayr, 1907",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
209941,subspecies,Topaza pella pella,"(Linnaeus, 1904)",accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178540,,,TAXON,
146998,subspecies,Thalurania furcata orenocensis,"Hellmayr, 1921",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
178453,subspecies,Lophornis pavoninus pavoninus,"Salvin & Godman, 1882",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178465,,,TAXON,
209946,subspecies,Chlorestes notata puruensis,"(Riley, 1913)",accepted,,Chlorestes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113947,,,TAXON,
210017,subspecies,Thalurania furcata rupicola,"Grantsau, 2010",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
241229,subspecies,Lophornis pavoninus duidae,"Chapman, 1929",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178465,,,TAXON,
115416,subspecies,Chlorostilbon mellisugus phoeopygus,"(Tschudi, 1884)",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147226,,,TAXON,
209931,subspecies,Polytmus guainumbi guainumbi,"(Pallas, 1758)",accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115462,,,TAXON,
241149,subspecies,Amazilia brevirostris brevirostris,"(Lesson, 1828)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147191,,,TAXON,
209992,subspecies,Amazilia lactea bartletti,"(Gould, 1789)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178547,,,TAXON,
113886,subspecies,Discosura langsdorffi langsdorffi,"(Temminck, 1843)",accepted,,Discosura,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241210,,,TAXON,
147183,subspecies,Polytmus guainumbi thaumantias,"(Linnaeus, 1758)",accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115462,,,TAXON,
147213,subspecies,Heliothryx auritus auriculatus,"(Nordmann, 1760)",accepted,,Heliothryx,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238011,,,TAXON,
147047,subspecies,Campylopterus duidae duidae,"Chapman, 1929",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241240,,,TAXON,
241217,subspecies,Colibri coruscans germanus,"(Salvin & Godman, 1845)",accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147006,,,TAXON,
115424,subspecies,Chrysuronia oenone josephinae,"(Bourcier & Mulsant, 1799)",accepted,,Chrysuronia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147070,,,TAXON,
146987,subspecies,Thalurania furcata eriphile,"(Lesson, 1824)",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
241204,subspecies,Amazilia versicolor millerii,"(Bourcier, 1959)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178590,,,TAXON,
147045,subspecies,Amazilia leucogaster bahiae,"(Hartert, 1764)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113938,,,TAXON,
209984,subspecies,Campylopterus largipennis largipennis,"(Boddaert, 1758)",accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115387,,,TAXON,
147010,subspecies,Heliothryx auritus phainolaemus,"Gould, 1855",accepted,,Heliothryx,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238011,,,TAXON,
178601,subspecies,Eupetomena macroura macroura,"(Gmelin, 1899)",accepted,,Eupetomena,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147016,,,TAXON,
178566,subspecies,Amazilia versicolor versicolor,"(Vieillot, 1882)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178590,,,TAXON,
115434,subspecies,Amazilia versicolor nitidifrons,"(Gould, 1912)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178590,,,TAXON,
209999,subspecies,Amazilia chionogaster hypoleuca,"(Gould, 1789)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147177,,,TAXON,
209972,subspecies,Chrysuronia oenone oenone,"(Lesson, 1914)",accepted,,Chrysuronia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147070,,,TAXON,
147208,subspecies,Discosura langsdorffi melanosternon,"(Gould, 1760)",accepted,,Discosura,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241210,,,TAXON,
147207,subspecies,Chlorostilbon lucidus berlepschi,"Pinto, 1938",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209995,,,TAXON,
178445,subspecies,Thalurania furcata furcatoides,"Gould, 1861",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
241232,subspecies,Thalurania furcata simoni,"Hellmayr, 1906",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
210015,subspecies,Thalurania furcata balzani,"Simon, 1896",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
147239,subspecies,Chlorestes notata notata,"(Reich, 1783)",accepted,,Chlorestes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113947,,,TAXON,
113887,subspecies,Heliodoxa schreibersii schreibersii,"(Bourcier, 1766)",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147231,,,TAXON,
147017,subspecies,Chlorostilbon lucidus pucherani,"(Bourcier & Mulsant, 1760)",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209995,,,TAXON,
178461,subspecies,Thalurania furcata jelskii,"Taczanowski, 1874",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115427,,,TAXON,
209952,subspecies,Amazilia fimbriata tephrocephala,"(Vieillot, 1883)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
113867,subspecies,Florisuga mellivora mellivora,"(Linnaeus, 1849)",accepted,,Florisuga,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210006,,,TAXON,
113891,subspecies,Augastes scutatus scutatus,"(Temminck, 1853)",accepted,,Augastes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178605,,,TAXON,
115413,subspecies,Hylocharis cyanus cyanus,"(Vieillot, 1829)",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147222,,,TAXON,
178387,subspecies,Hylocharis cyanus rostrata,"Boucard, 1895",accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147222,,,TAXON,
178579,subspecies,Heliomaster longirostris longirostris,"(Audebert & Vieillot, 1825)",accepted,,Heliomaster,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209945,,,TAXON,
113884,subspecies,Augastes scutatus ilseae,"Grantsau, 1967",accepted,,Augastes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178605,,,TAXON,
178532,subspecies,Amazilia fimbriata alia,"Zimmer, 1950",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
147228,subspecies,Polytmus theresiae theresiae,"(Da Silva Maia, 1835)",accepted,,Polytmus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241183,,,TAXON,
147174,subspecies,Chlorostilbon mellisugus mellisugus,"(Linnaeus, 1906)",accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147226,,,TAXON,
178395,subspecies,Amazilia leucogaster leucogaster,"(Gmelin, 1838)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113938,,,TAXON,
210012,subspecies,Amazilia fimbriata fimbriata,"(Gmelin, 1844)",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147019,,,TAXON,
113893,subspecies,Augastes scutatus soaresi,"Ruschi, 1963",accepted,,Augastes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178605,,,TAXON,
