ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
327997,species,Nowakowskiella elegans,(Nowak.) J.Schröt.,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
328163,species,Rhizophydium keratinophilum,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327884,species,Cylindrochytridium johnstonii,Karling,accepted,,Cylindrochytridium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327881,,,TAXON,
328206,species,Batrachochytrium dendrobatidis,Longcore et al.,accepted,,Batrachochytrium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328202,,,TAXON,
327899,species,Phlyctochytrium mangrovei,Ulken,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
328227,species,Rhizophlyctis chitinophila,(Karling) Sparrow,accepted,,Rhizophlyctis,,Rhizophlyctidales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328076,,,TAXON,
327936,genus,Rhopalophlyctis,Karling,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
329357,species,Monoblepharis regignens,Lagerh.,accepted,,Monoblepharis,,Monoblepharidales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329355,,,TAXON,
328246,species,Spizellomyces punctatus,(W.J.Koch) D.J.S.Barr,accepted,,Spizellomyces,,Spizellomycetales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328243,,,TAXON,
358132,species,Cladochytrium replicatum,Karling,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
327952,genus,Septosperma,Whiffen ex R.L. Seym.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
328072,species,Synchytrium echii,Speg.,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
346683,species,Lobulomyces poculatus,(Willoughby & Townley) D.R.Simmons,accepted,,Lobulomyces,,Lobulomycetales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346680,,,TAXON,
358139,genus,Polychytrium,Ajello,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327916,genus,Rhizidium,A. Braun,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358103,species,Chytriomyces aureus,Karling,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
327881,genus,Cylindrochytridium,Karling,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
328183,species,Rhizophydium sphaerotheca,Zopf,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327892,species,Phlyctochytrium furcatum,Sparrow,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
327919,species,Rhizidium brasiliensis,Karling,accepted,,Rhizidium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327916,,,TAXON,
327964,species,Siphonaria sparrowii,Karling,accepted,,Siphonaria,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327958,,,TAXON,
328149,species,Rhizophydium globosum,(A.Braun) Rabenh.,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327975,genus,Sparrowia,Willoughby,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358112,genus,Phlyctochytrium,J. Schröt.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358171,order,Monoblepharidales,,accepted,,,,,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379362,,,TAXON,
328131,species,Rhizophydium conicum,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
328287,species,Olpidium rotiferum,Karling,accepted,,Olpidium,,Incertae sedis,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328268,,,TAXON,
328019,species,Septochytrium macrosporum,Karling,accepted,,Septochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358145,,,TAXON,
327995,species,Cladochytrium setigerum,Karling,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
358156,genus,Diplophlyctis,J. Schröt.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
274718,species,Karlingiomyces dubius,(Karling) Sparrow,accepted,,Karlingiomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274688,,,TAXON,
328104,species,Rhizophydium amoebae,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
358148,species,Septochytrium variabile,Berdan,accepted,,Septochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358145,,,TAXON,
327868,species,Chytriomyces annulatus,Dogma,accepted,,Chytriomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358100,,,TAXON,
358162,genus,Entophlyctis,A. Fisch.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
328009,species,Nowakowskiella macrospora,Karling,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
328067,species,Synchytrium australe,Speg.,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
281179,order,Rhizophlyctidales,,accepted,,,,,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379362,,,TAXON,
329321,genus,Monoblepharella,Sparrow,accepted,,,,Monoblepharidales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358171,,,TAXON,
387630,genus,Nephrochytrium,Karling,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327984,genus,Nowakowskiella,J. Schröt.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
328139,species,Rhizophydium elyense,Sparrow,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327906,species,Phlyctochytrium nematodeae,Karling,accepted,,Phlyctochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358112,,,TAXON,
358118,genus,Podochytrium,Pfitzer,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
374226,species,Synchytrium phaseoli,W. Weston,accepted,,Synchytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328064,,,TAXON,
328003,species,Nowakowskiella elongata,Karling,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
328167,species,Rhizophydium macroporosum,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
328110,species,Rhizophydium apiculatum,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
327981,species,Cladochytrium granulatum,(Karling) Sparrow,accepted,,Cladochytrium,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,,,TAXON,
328007,species,Nowakowskiella hemisphaerospora,Shanor,accepted,,Nowakowskiella,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327984,,,TAXON,
274769,species,Karlingiomyces curvispinosus,Karling (Sparrow),accepted,,Karlingiomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274688,,,TAXON,
328194,species,Rhizophydium stipitatum,Sparrow,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
274773,species,Karlingiomyces granulatus,(Karling) Sparrow,accepted,,Karlingiomyces,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274688,,,TAXON,
328064,genus,Synchytrium,de Bary & Woronin,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
328160,species,Rhizophydium hyperparasiticum,Karling,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328101,,,TAXON,
358097,order,Chytridiales,,accepted,,,,,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379362,,,TAXON,
