ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235506,species,Platyacarus acaenophyllicus,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
206249,species,Passeroptes talpacoti,"Fain, 1965",accepted,,Passeroptes,Dermationidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237134,,,TAXON,
172710,species,Atrichophyllodes leucopterus,"Hernandes, 2014",accepted,,Atrichophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272910,,,TAXON,
141191,species,Hemipterodectes squalocauda,"Berla, 1959",accepted,,Hemipterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266368,,,TAXON,
179003,species,Trouessartia sicaliae,"Hernandes, 2014",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
244660,species,Anisanchus ptilotus,"Peterson & Atyeo, 1977",accepted,,Anisanchus,Alloptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117607,,,TAXON,
272901,species,Amerodectes nordestensis,"(Berla, 1958)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
203981,species,Platyacarus trigonicus,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
203484,species,Proctophyllodes weigoldi,"Vitzthum, 1922",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
247608,species,Analloptes psophiae,"(Trouessart & Neumann, 1888)",accepted,,Analloptes,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153351,,,TAXON,
203108,species,Thysanocercus cypseli,"(Canestrini & Berlese, 1881)",accepted,,Thysanocercus,Thysanocercidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233924,,,TAXON,
266343,species,Mimicalges pteronyssoides,"(Trouessart, 1885)",accepted,,Mimicalges,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172708,,,TAXON,
141201,species,Atrichophyllodes mentalis,"Hernandes, Valim & Mironov, 2007",accepted,,Atrichophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272910,,,TAXON,
272911,species,Nanopterodectes formicivorae,"(Mironov, 2008)",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
178812,species,Trouessartia incisa,"Gaud, 1957",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
270124,species,Pterotrogus melanoleuci,"Mironov, 2005",accepted,,Pterotrogus,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207801,,,TAXON,
116515,species,Trouessartia picumni,"Hernandes, 2014",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
178991,species,Trouessartia cactorum,"Berla, 1960",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
184987,species,Hartingiella neotropica,"Hernandes, 2014",accepted,,Hartingiella,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184986,,,TAXON,
237314,species,Dermoglyphus giganteus,"Dabert & Ehrnsberger, 1993",accepted,,Dermoglyphus,Dermoglyphidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206385,,,TAXON,
204013,species,Amerodectes turdinus,"(Berla, 1959)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
147466,species,Trouessartia truncata,"Berla, 1959",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
203972,species,Nycteridocaulus guaratubensis,"Hernandes, 2014",accepted,,Nycteridocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272904,,,TAXON,
244935,species,Megninia rhyncophora,"Berla, 1960",accepted,,Megninia,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245165,,,TAXON,
172707,species,Proctophyllodes icteri,"Atyeo & Braasch, 1966",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
117882,species,Metanalges (Agrialges) saracura,"Berla, 1960",accepted,,Metanalges,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213739,,,TAXON,
272907,species,Rhamphocaulus sinuatus,"Park & Atyeo, 1971",accepted,,Rhamphocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266346,,,TAXON,
174516,species,Neumannella tataupai,"Dabert & Skoracki, 2004",accepted,,Neumannella,Dermoglyphidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268727,,,TAXON,
203475,species,Proctophyllodes cotyledon,"Trouessart, 1899",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
174511,species,Dermoglyphus columbae,"Sugimoto, 1941",accepted,,Dermoglyphus,Dermoglyphidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206385,,,TAXON,
235006,species,Cytodites nudus,"(Vizioli, 1870)",accepted,,Cytodites,Cytoditidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140501,,,TAXON,
178818,species,Trouessartia mangaratibensis,"Berla, 1959",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
176406,species,Pterotrogus robustus,"Mironov, 2005",accepted,,Pterotrogus,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207801,,,TAXON,
141216,species,Nycteridocaulus pectinatus,"Atyeo, 1966",accepted,,Nycteridocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272904,,,TAXON,
272909,species,Rhamphocaulus aviculocaulis,"(Trouessart, 1886)",accepted,,Rhamphocaulus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266346,,,TAXON,
204000,species,Amerodectes molothrus,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
272912,species,Amerodectes tangarae,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
203486,species,Xynonodectes gracilior,"(Trouessart, 1885)",accepted,,Xynonodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141194,,,TAXON,
239355,species,Ramphastobius minimus,"Atyeo, Faccini & Gaud, 1987",accepted,,Ramphastobius,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145021,,,TAXON,
272903,species,Hemitriccodectes furcatus,"Hernandes, 2013",accepted,,Hemitriccodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203468,,,TAXON,
204004,species,Toxerodectes parallelus,"Park & Atyeo, 1974",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
235511,species,Proctophyllodes saltatoris,"Atyeo & Braasch, 1966",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
204028,species,Nanopterodectes acutirostris,"Hernandes & Valim, 2012",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
247610,species,Tucanalges podagrosus,"Gaud & Atyeo, 1981",accepted,,Tucanalges,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121077,,,TAXON,
176265,species,Ramphastobius hyalifer,"(Černý, 1975)",accepted,,Ramphastobius,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145021,,,TAXON,
265006,species,Scutomegninia ajajana,"(Novaes & Carvalho, 1952)",accepted,,Scutomegninia,Avenzoariidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171023,,,TAXON,
203978,species,Anisophyllodes pipromorphae,"Atyeo, 1967",accepted,,Anisophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141218,,,TAXON,
184551,species,Fainalges trichocheylus,"Gaud & Berla, 1964",accepted,,Fainalges,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153340,,,TAXON,
178987,species,Calcealges novimundus,"Orwig, 1968",accepted,,Calcealges,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241661,,,TAXON,
266365,species,Trochilodectes ramphodonis,"Park & Atyeo, 1975",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235549,,,TAXON,
141207,species,Toxerodectes biscutatus,"Park & Atyeo, 1973",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
172465,species,Toxerodectes gladiger,"(Trouessart, 1885)",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
235519,species,Trochilodectes trochilidarum,"(Trouessart, 1885)",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235540,,,TAXON,
272905,species,Platyacarus lepidophagicus,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
241656,species,Trouessartia fulicae,"Berla, 1962",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
266376,species,Proctophyllodes sporophilae,"Atyeo & Braasch, 1966",accepted,,Proctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235535,,,TAXON,
204007,species,Pterodectes rutilus,"(Robin, 1877)",accepted,,Pterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172479,,,TAXON,
118221,species,Docimeralges phymatomerus,"Gaud & Atyeo, 1991",accepted,,Docimeralges,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118225,,,TAXON,
213737,species,Megninia constricta,"Trouessart, 1899",accepted,,Megninia,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245165,,,TAXON,
203964,species,Platyacarus psilocoronius,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
204019,species,Tyrannidectes fissuratus,"(Hernandes & Valim, 2005)",accepted,,Tyrannidectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235516,,,TAXON,
272913,species,Diproctophyllodes oxyrunci,"Atyeo & Gaud, 1968",accepted,,Diproctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172702,,,TAXON,
270072,species,Ramphastobius loricatus,"Atyeo, Faccini & Gaud, 1987",accepted,,Ramphastobius,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145021,,,TAXON,
203975,species,Toxerodectes subulatus,"Park & Atyeo, 1974",accepted,,Toxerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172469,,,TAXON,
266361,species,Mimicalges neopelmae,"Hernandes, 2014",accepted,,Mimicalges,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172708,,,TAXON,
203967,species,Xynonodectes glaucalis,"Park & Atyeo, 1975",accepted,,Xynonodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141194,,,TAXON,
266349,species,Metapterodectes furnarius,"(Mironov, 2008)",accepted,,Metapterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266358,,,TAXON,
270127,species,Ramphastobius mucronatus,"(Trouessart, 1885)",accepted,,Ramphastobius,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145021,,,TAXON,
213431,species,Alloptes trachelurus,"(Trouessart, 1885)",accepted,,Alloptes,Alloptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244890,,,TAXON,
206578,species,Mesalgoides turdinus,"(Černý, 1974)",accepted,,Mesalgoides,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269157,,,TAXON,
272908,species,Trochilodectes buconvexus,"Park & Atyeo, 1974",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235549,,,TAXON,
114426,species,Trouessartia latiducta,"Hernandes, 2014",accepted,,Trouessartia,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210397,,,TAXON,
111183,species,Ramphastobius chiasma,"(Trouessart, 1885)",accepted,,Ramphastobius,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145021,,,TAXON,
145080,species,Ramphastobius bifidus,"(Trouessart, 1885)",accepted,,Ramphastobius,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145021,,,TAXON,
143096,species,Neumannella tinamidarum,"Berla, 1960",accepted,,Neumannella,Dermoglyphidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268727,,,TAXON,
238289,species,Chiasmalges hirsutus,"(Trouessart, 1899)",accepted,,Chiasmalges,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273845,,,TAXON,
213973,species,Bolbomerius pelecytarsus,"Trouessart, 1885",accepted,,Bolbomerius,Analgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244930,,,TAXON,
172456,species,Nanopterodectes leucopterus,"Hernandes & Valim, 2012",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
174514,species,Neumannella astacus,"Dabert & Skoracki, 2004",accepted,,Neumannella,Dermoglyphidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268727,,,TAXON,
204022,species,Allodectes norneri,"(Trouessart, 1885)",accepted,,Allodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235526,,,TAXON,
141189,species,Ptyctophyllodes trogonis,"(Trouessart, 1885)",accepted,,Ptyctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141226,,,TAXON,
172705,species,Sclerodectes gracilimus,"(Trouessart, 1886)",accepted,,Sclerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172472,,,TAXON,
141196,species,Nanopterodectes mentalis,"Hernandes & Valim, 2012",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
172460,species,Schizodectes hiterminalis,"Park & Atyeo, 1972",accepted,,Schizodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272899,,,TAXON,
175260,species,Eurydiscalges pedanossomae,"Faccini, Gaud & Atyeo, 1976",accepted,,Eurydiscalges,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206799,,,TAXON,
204026,species,Tyranniphyllodes pitangi,"Hernandes, Valim & Mironov, 2007",accepted,,Tyranniphyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203990,,,TAXON,
272906,species,Diproctophyllodes dielytra,"(Trouessart, 1885)",accepted,,Diproctophyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172702,,,TAXON,
204024,species,Platyacarus sittasomi,"Hernandes, Valim & Mironov, 2007",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
266371,species,Berladectes neotropicus,"(Hernandes & Valim, 2006)",accepted,,Berladectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203985,,,TAXON,
144046,species,Mesalgoides piprae,"(Berla, 1959)",accepted,,Mesalgoides,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269157,,,TAXON,
235524,species,Platyacarus diversus,"Kudon, 1982",accepted,,Platyacarus,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172476,,,TAXON,
266447,species,Cytodites hendrickxi,"Fain & Bafort, 1964",accepted,,Cytodites,Cytoditidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140501,,,TAXON,
204010,species,Trochilodectes mucronatus,"Park & Atyeo, 1974",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235549,,,TAXON,
141228,species,Amerodectes pitangi,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
266379,species,Amerodectes bilineatus,"(Berla, 1958)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
