ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362257,genus,Didymodon,Hedw.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
359584,genus,Vittia,Ochyra,accepted,,,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359569,,,TAXON,
362423,genus,Streptopogon,Wilson ex Mitt.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
361225,genus,Helicophyllum,Brid.,accepted,,,Helicophyllaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361224,,,TAXON,
361268,genus,Isopterygium,Mitt.,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
361059,genus,Fontinalis,Hedw.,accepted,,,Fontinalaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361048,,,TAXON,
391870,genus,Trismegistia,(Müll. Hal.) Müll. Hal.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
359908,genus,Bryum,Hedw.,accepted,,,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359860,,,TAXON,
359841,genus,Pringleella,Cardot,accepted,,,Bruchiaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359819,,,TAXON,
362627,genus,Rhabdoweisia,Bruch & Schimp.,accepted,,,Rhabdoweisiaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360605,,,TAXON,
359774,genus,Rhynchostegium,Bruch & Schimp.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
363211,genus,Moseniella,Broth.,accepted,,,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363209,,,TAXON,
362593,genus,Spiridentopsis,Broth.,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
362802,genus,Potamium,Mitt.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
362194,genus,Pogonatum,P.Beauv.,accepted,,,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362166,,,TAXON,
361248,genus,Ectropothecium,Mitt.,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
361899,genus,Sehnemobryum,Lewinsky-Haapasaari & Hedenas,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
360337,genus,Schoenobryum,Dozy & Molk.,accepted,,,Cryphaeaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360307,,,TAXON,
359986,genus,Imbribryum,Pedersen,accepted,,,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359860,,,TAXON,
361512,genus,Meteorium,(Brid.) Dozy & Molk.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
360768,genus,Ephemerum,Hampe,accepted,,,Ephemeraceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360765,,,TAXON,
330538,genus,Epipterygium,Lindb.,accepted,,,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361546,,,TAXON,
391388,genus,Gyroweisia,Schimp.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
361836,genus,Orthotrichum,Hedw.,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
395175,genus,Syringothecium,Mitt.,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
362387,genus,Plaubelia,Brid.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
359505,genus,Herpertineuron,(Müll.Hal.) Cardot,accepted,,,Anomodontaceae,Hypnobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359362,,,TAXON,
361410,genus,Haplocladium,Müll. Hal.,accepted,,,Leskeaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361407,,,TAXON,
362226,genus,Anoectangium,Schwägr.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
372128,genus,Lepyrodon,Hampe,accepted,,,Lepyrodontaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372125,,,TAXON,
362684,genus,Rhizogonium,Brid.,accepted,,,Rhizogoniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362669,,,TAXON,
362492,genus,Weissia,Hedw.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
360139,genus,Octoblepharum,Hedw.,accepted,,,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360080,,,TAXON,
362704,genus,Pseudocryphaea,E. Britton ex Broth.,accepted,,,Rutenbergiaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362701,,,TAXON,
359634,genus,Bartramia,Hedw.,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
361957,genus,Phyllodrepanium,Crosby,accepted,,,Phyllodrepaniaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361948,,,TAXON,
360807,genus,Erpodium,(Brid.) Brid.,accepted,,,Erpodiaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360797,,,TAXON,
362554,genus,Jaegerina,Müll. Hal.,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
362132,genus,Polytrichum,Hedw.,accepted,,,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362166,,,TAXON,
362727,genus,Acroporium,Mitt.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
359829,genus,Syrrhopodon,Schwägr.,accepted,,,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360080,,,TAXON,
362382,genus,Molendoa,Lindb.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
363227,genus,Tetraplodon,Bruch & Schimp.,accepted,,,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363209,,,TAXON,
361339,genus,Rhacopilopsis,Renauld & Cardot,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
362525,genus,Trachyphyllum,A.Gepp,accepted,,,Pterigynandraceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362521,,,TAXON,
359782,genus,Squamidium,(Müll. Hal.) Broth.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
359999,genus,Plagiobryum,Lindb.,accepted,,,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359860,,,TAXON,
359863,genus,Anomobryum,Schimp.,accepted,,,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359860,,,TAXON,
363220,genus,Tayloria,Hook.,accepted,,,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363209,,,TAXON,
362404,genus,Pseudosymblepharis,Broth.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362979,genus,Oxyrrhynchium,(B.S.G.) Warnst.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
362397,genus,Pseudocrossidium,R.S.Williams,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362208,genus,Polytrichadelphus,(Müll.Hal.) Mitt.,accepted,,,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362166,,,TAXON,
359601,genus,Archidium,Brid.,accepted,,,Archidiaceae,Archidiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359598,,,TAXON,
361333,genus,Platygyriella,Cardot,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
359822,genus,Bruchia,Schwaegr.,accepted,,,Bruchiaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359819,,,TAXON,
362426,genus,Pseudotrachypus,P. de La Varde & Thér.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361633,genus,Homaliodendron,M.Fleisch.,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
362821,genus,Sematophyllum,Mitt.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
362284,genus,Ganguleea,R.H.Zander,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
361674,genus,Pinnatella,M.Fleisch.,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
361730,genus,Cardotiella,Vitt,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
360575,genus,Leucoloma,Brid.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
361951,genus,Mniomalia,Müll. Hal.,accepted,,,Phyllodrepaniaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361948,,,TAXON,
360549,genus,Dicranodontium,Bruch & Schimp.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
392532,genus,Andina,J.A.Jiménez & M.J. Cano,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
361327,genus,Phyllodon,Bruch & Schimp.,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
391557,genus,Garovaglia,Endl.,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
361165,genus,Hedwigia,P.Beauv.,accepted,,,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361154,,,TAXON,
363245,genus,Entodontopsis,Broth.,accepted,,,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363242,,,TAXON,
361640,genus,Isodrepanium,(Mitt.) Britton,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
361564,genus,Pohlia,Hedw.,accepted,,,Mniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361546,,,TAXON,
360655,genus,Chrysoblastella,Williams,accepted,,,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360642,,,TAXON,
362331,genus,Leptodontium,(Müll.Hal.) Hampe ex Lindb.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
361540,genus,Trachypus,Reinw. & Hornsch.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361647,genus,Neckera,Hedw.,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
362324,genus,Hyophiladelphus,(Müll.Hal.) R.H.Zander,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
361053,genus,Brachelyma,Schimp. ex Cardot,accepted,,,Fontinalaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361048,,,TAXON,
360648,genus,Ceratodon,Brid.,accepted,,,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360642,,,TAXON,
362653,genus,Tisserantiella,P. de la Varde,accepted,,,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362633,,,TAXON,
362271,genus,Erythrophyllopsis,Broth.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
362221,genus,Acaulon,Müll. Hal.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
359806,genus,Zelometeorium,Manuel,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
361451,genus,Pterogoniadelphus,M.Fleisch.,accepted,,,Leucodontaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361449,,,TAXON,
363182,genus,Rhynchostegiella,(Schimp.) Limpr.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
362313,genus,Hyophilla,Brid.,accepted,,,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,,,TAXON,
395136,genus,Leptotrichella,(Müll. Hal.) Lindb.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
362602,genus,Ptychomitrium,Fürnr.,accepted,,,Ptychomitriaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362599,,,TAXON,
390635,genus,Aulacomnium,Schwägr.,accepted,,,Aulacomniaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390630,,,TAXON,
361180,genus,Hedwigidium,Bruch & Schimp.,accepted,,,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361154,,,TAXON,
359673,genus,Philonotis,Brid.,accepted,,,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,,,TAXON,
361288,genus,Mittenothamnium,Henn.,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
359750,genus,Meteoridium,(Müll.Hal.) Manuel,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
363295,genus,Pelekium,Mitt.,accepted,,,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363292,,,TAXON,
