ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203247,genus,Neocypridopsis,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265186,,,TAXON,
239771,genus,Nanocoquimba,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
198435,genus,Keijia,,accepted,,,Pectocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229119,,,TAXON,
266247,genus,Rimacytheropteron,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
139164,genus,Amboleberis,,accepted,,,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170664,,,TAXON,
173725,genus,Vestalenula,,accepted,,,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236623,,,TAXON,
142215,genus,Costa,"Neviani, 1928",accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
125383,genus,Caaporacandona,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125171,,,TAXON,
162007,genus,Cushmanidea,,accepted,,,Cushmanideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194874,,,TAXON,
173711,genus,Atlanticythere,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
268661,genus,Macrocyprina,,accepted,,,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175087,,,TAXON,
134774,genus,Kotoracythere,,accepted,,,Pectocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229119,,,TAXON,
205663,genus,Actinocythereis,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
266174,genus,Javanella,,accepted,,,Cytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140199,,,TAXON,
245522,genus,Australoecia,,accepted,,,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151333,,,TAXON,
233915,genus,Hemicypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265412,,,TAXON,
234097,genus,Cypretta,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203231,,,TAXON,
236394,genus,Basslerites,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
150129,genus,Metapolycope,,accepted,,,Polycopidae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244337,,,TAXON,
265403,genus,Paranacypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265181,,,TAXON,
265192,genus,Potamocypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265186,,,TAXON,
111788,genus,Hermanites,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
262563,genus,Thaumatoconcha,,accepted,,,Thaumatocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196807,,,TAXON,
111497,genus,Neocaudites,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
236397,genus,Philoneptunus,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
236586,genus,Ambostracon,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
239768,genus,Puriana,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
111773,genus,Cornucoquimba,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
139511,genus,Chlamydotheca,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171111,,,TAXON,
265410,genus,Cabelodopsis,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265186,,,TAXON,
208307,genus,Auradilus,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
125387,genus,Candobrasilopsis,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220645,,,TAXON,
125374,genus,Physocypria,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220332,,,TAXON,
139507,genus,Stenocypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139506,,,TAXON,
140238,genus,Loxoreticulatum,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
264681,genus,Intrepidocythere,,accepted,,,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272362,,,TAXON,
220643,genus,Danielocandona,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251560,,,TAXON,
236582,genus,Henryhowella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
128695,genus,Eucythere,,accepted,,,Eucytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129108,,,TAXON,
234091,genus,Cypridopsis,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265186,,,TAXON,
139174,genus,Asteropella,,accepted,,,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170664,,,TAXON,
233909,genus,Diaphanocypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139539,,,TAXON,
139514,genus,Isocypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139467,,,TAXON,
201856,genus,Limnocythere,,accepted,,,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139168,,,TAXON,
205689,genus,Cletocythereis,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
111488,genus,Radimella,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
246939,genus,Neomonoceratina,,accepted,,,Schizocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194382,,,TAXON,
265782,genus,Gangamocytheridea,,accepted,,,Cytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140199,,,TAXON,
205283,genus,Yemanja,,accepted,,,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175087,,,TAXON,
163869,genus,Pontocythere,,accepted,,,Cushmanideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194874,,,TAXON,
167789,genus,Cluthia,,accepted,,,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199059,,,TAXON,
136135,genus,Callistocythere,,accepted,,,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199059,,,TAXON,
257988,genus,Parakrithe,,accepted,,,Krithidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256884,,,TAXON,
156100,genus,Pseudoceratina,,accepted,,,Bythocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250072,,,TAXON,
175089,genus,Macropyxis,,accepted,,,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175087,,,TAXON,
236603,genus,Rocaleberis,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
236588,genus,Australimoosella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
140212,genus,Perissocytheridea,,accepted,,,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265787,,,TAXON,
213054,genus,Polycope,,accepted,,,Polycopidae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244337,,,TAXON,
171876,genus,Cyprideis,,accepted,,,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265787,,,TAXON,
189439,genus,Phlyctenophora,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220640,,,TAXON,
132171,genus,Hulingsina,,accepted,,,Cushmanideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194874,,,TAXON,
265825,genus,Pedicythere,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
173728,genus,Darwinula,,accepted,,,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236623,,,TAXON,
140198,genus,Perissocytheridea,,accepted,,,Cytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140199,,,TAXON,
234800,genus,Aversovalva,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
162442,genus,Paracytheridea,,accepted,,,Paracytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256399,,,TAXON,
271359,genus,Tanella,,accepted,,,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199059,,,TAXON,
167072,genus,Bradleya,,accepted,,,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167063,,,TAXON,
251557,genus,Cypria,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220332,,,TAXON,
139279,genus,Cytheridella,,accepted,,,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272362,,,TAXON,
231271,genus,Danielopolina,,accepted,,,Thaumatocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196807,,,TAXON,
118205,genus,Pontocypris,,accepted,,,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151333,,,TAXON,
266787,genus,Loxocorniculum,,accepted,,,Loxoconchidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172860,,,TAXON,
239341,genus,Berguecythere,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
239371,genus,Coquimba,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
233718,genus,Elpidium,,accepted,,,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272362,,,TAXON,
218787,genus,Pseudocythere,,accepted,,,Bythocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250072,,,TAXON,
265517,genus,Glyptobairdia,,accepted,,,Bairdiidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234671,,,TAXON,
266163,genus,Protocytheretta,,accepted,,,Cytherellidae,Platycopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234700,,,TAXON,
234605,genus,Austrocytheridea,,accepted,,,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265787,,,TAXON,
111536,genus,Aurila,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
203870,genus,Fossocytheridea,,accepted,,,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265787,,,TAXON,
203601,genus,Bensonia,,accepted,,,Cytherettidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265858,,,TAXON,
145554,genus,Tenedocythere,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
268028,genus,Argenticytheretta,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
234672,genus,Cytheropteron,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
111518,genus,Orionina,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
266256,genus,Cytherura,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
156010,genus,Bythocypris,,accepted,,,Bythocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219030,,,TAXON,
111766,genus,Urocythereis,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
234669,genus,Neonesidea,"Maddocks, 1969",accepted,,,Bairdiidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234671,,,TAXON,
139481,genus,Strandesia,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139539,,,TAXON,
135215,genus,Brasilicythere,,accepted,,,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167063,,,TAXON,
139486,genus,Cypricercus,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139539,,,TAXON,
227015,genus,Papillosacythere,,accepted,,,Neocytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257949,,,TAXON,
203851,genus,Cytherella,"Jones, 1849",accepted,,,Cytherellidae,Platycopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234700,,,TAXON,
229369,genus,Munseyella,,accepted,,,Pectocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229119,,,TAXON,
157570,genus,Pseudocandona,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220331,,,TAXON,
273598,genus,Euconchoecia,,accepted,,,Halocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237666,,,TAXON,
202602,genus,Triebelina,,accepted,,,Bairdiidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234671,,,TAXON,
213058,genus,Microcythere,,accepted,,,Microcytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213340,,,TAXON,
132258,genus,Krithe,,accepted,,,Krithidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256884,,,TAXON,
257986,genus,Parakrithella,,accepted,,,Krithidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256884,,,TAXON,
273673,genus,Macrosarisa,,accepted,,,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175087,,,TAXON,
208308,genus,Auricythere,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
256326,genus,Copytus,,accepted,,,Neocytherideididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257972,,,TAXON,
229954,genus,Poseidonamicus,,accepted,,,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167063,,,TAXON,
125976,genus,Cobanocythere,,accepted,,,Cobanocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244615,,,TAXON,
171919,genus,Oculocytheropteron,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
261147,genus,Muellerina,,accepted,,,Thaerocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167063,,,TAXON,
239769,genus,Ruggiericythere,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
252924,genus,Ilyocypris,,accepted,,,Ilyocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190296,,,TAXON,
132239,genus,Neocytherideis,,accepted,,,Neocytherideididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257972,,,TAXON,
142248,genus,Alicenula,,accepted,,,Darwinulidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236623,,,TAXON,
184199,genus,Xestoleberis,,accepted,,,Xestoleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138521,,,TAXON,
266244,genus,Semicytherura,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
140268,genus,Eucytherura,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
266789,genus,Loxoconcha,,accepted,,,Loxoconchidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172860,,,TAXON,
