ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
386210,variety,Marasmius corrugatus var. aurantiacus,(Murrill) Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385442,,,TAXON,
385665,variety,Meliola acristae var. cocoës,Hansf.,accepted,,Meliola,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385662,,,TAXON,
385269,variety,Ramalina costata var. compressa,Meyen & Flot.,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385248,,,TAXON,
274270,variety,Hygrocybe nigrescens var. brevispora,(Dennis) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274260,,,TAXON,
356005,variety,Puccinia caleae var. caleae,Arthur,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356001,,,TAXON,
376382,variety,Marasmius griseoroseus var. diminutus,J. S. Oliveira & Capelari,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275136,,,TAXON,
383739,variety,Chalciporus trinitensis var. trinitensis,(Heinem.) Singer,accepted,,Chalciporus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354782,,,TAXON,
380348,variety,Crepidotus croceitinctus var. croceitinctus,Peck,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358392,,,TAXON,
274312,variety,Hygrocybe occidentalis var. scarletina,Pegler & Fiard,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380674,,,TAXON,
380263,variety,Clitopilus hobsonii var. hobsonii,(Berk. & Broome) P.D. Orton,accepted,,Clitopilus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380258,,,TAXON,
388052,variety,Lepiota epicharis var. occidentalis,(Fr.) Dennis,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388049,,,TAXON,
385621,variety,Asteridiella atricha var. major,Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385619,,,TAXON,
375091,variety,Frommeëlla mexicana var. indica,J.W. McCain & J.F. Hennen,accepted,,Frommeëlla,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375087,,,TAXON,
386791,variety,Laccaria laccata var. pallidifolia,(Peck) Peck,accepted,,Laccaria,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358359,,,TAXON,
387935,variety,Lepiota aurantiaca var. brasiliensis,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387931,,,TAXON,
386770,variety,Amanita pantherina var. multisquamosa,(Peck) Jenkins,accepted,,Amanita,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386767,,,TAXON,
341276,variety,Amanita muscaria subsp. muscaria var. flavivolvata,Singer,accepted,,Amanita,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341261,,,TAXON,
388104,variety,Lepiota inclinata var. appendiculata,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388102,,,TAXON,
384821,variety,Stilbohypoxylon quisquiliarum var. quisquiliarum,(Mont.) J.D.Rogers & Y.M.Ju,accepted,,Stilbohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382519,,,TAXON,
383867,variety,Pluteus riberaltensis var. conquistensis,Singer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383855,,,TAXON,
383712,variety,Nemania chestersii var. microspora,(J.D.Rogers & Samuels) Y.-M.Ju & J.D.Rogers,accepted,,Nemania,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382572,,,TAXON,
377959,variety,Clastoderma debaryanum var. imperatoria,Emoto,accepted,,Clastoderma,,Echinosteliales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377850,,,TAXON,
382801,variety,Pluteus laetifrons var. laetifrons,(Berk. & M.A. Curtis) Sacc.,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382791,,,TAXON,
384824,variety,Xylaria globosa var. globosa,(Spreng.) Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382880,,,TAXON,
376337,variety,Marasmius conchiformis var. dispar,J.S. Oliveira & Capelari,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376334,,,TAXON,
383730,variety,Xylaria papulis var. microsporum,"Jad. Pereira, J.D. Rogers & J.L. Bezerra",accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381669,,,TAXON,
285336,variety,Marasmius pseudocupressiformis var. conspicuus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285294,,,TAXON,
357232,variety,Uromyces desmodiicola var. desmodii,Almeida,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357227,,,TAXON,
383174,variety,Capnodium cistophilum var. elongatum,Bat. & Cif.,accepted,,Capnodium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383161,,,TAXON,
381595,variety,Cunninghamella echinulata var. verticilatta,(F.S.Paine) R.Y.Zheng & G.Q.Chen,accepted,,Cunninghamella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380710,,,TAXON,
383709,variety,Biscogniauxia capnodes var. rumpens,(Cooke) Y.-M. Ju & J. D. Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382908,,,TAXON,
356328,variety,Puccinia levis var. levis,(Sacc. & Bizz.) Magnus,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356325,,,TAXON,
380351,variety,Crepidotus croceitinctus var. cystidiophilus,Senn-Irlet & de Meijer,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358392,,,TAXON,
357244,variety,Uromyces dietelianus var. nervicola,Almeida,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357240,,,TAXON,
328116,variety,Rhizophydium brevipes var. brevipes,G.F.Atk.,accepted,,Rhizophydium,,Rhizophydiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328115,,,TAXON,
383702,variety,Biscogniauxia capnodes var. theissenii,(Syd. & P.Syd.) Y.-M.Ju & J.D.Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382908,,,TAXON,
388756,variety,Macrolepiota gracilenta var. acuteumbonato,Raithelh.,accepted,,Macrolepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388744,,,TAXON,
356576,variety,Puccinia schileana var. partheniicola,(H.S.Jacks.) J.C.Lindq.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356571,,,TAXON,
388511,variety,Clitopilus scyphoides var. submicropus,(Rick) Singer,accepted,,Clitopilus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380266,,,TAXON,
356018,variety,Puccinia cenchri var. cenchri,Dietel & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356014,,,TAXON,
356108,variety,Puccinia dolosa var. circumdata,Ramachar & Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356102,,,TAXON,
383043,variety,Brooksia tropicalis var. major,Bat. & Cavalc.,accepted,,Brooksia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383031,,,TAXON,
356053,variety,Puccinia conspersa var. conspersa,Dietel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356051,,,TAXON,
388274,variety,Lepiota zeyheri var. verrucellosa,(Miq.) Kalchbr.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388271,,,TAXON,
381100,variety,Cunninghamella phaeospora var. phaeospora,Boedijn,accepted,,Cunninghamella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381099,,,TAXON,
383736,variety,Exidiopsis tremellispora var. macrospora,Rick,accepted,,Exidiopsis,,Auriculariales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380815,,,TAXON,
380370,variety,Crinipellis pseudostipitaria var. pseudostipitaria,Singer,accepted,,Crinipellis,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380367,,,TAXON,
285347,variety,Marasmius pseudocupressiformis var. atripes,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285294,,,TAXON,
378792,variety,Pluteus exiguus var. venosus,Rick,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378789,,,TAXON,
355796,variety,Prospodium appendiculatum var. appendiculatum,(G.Winter) Arthur,accepted,,Prospodium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355794,,,TAXON,
285306,variety,Marasmius pseudocupressiformis var. hendecaphyllophorus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285294,,,TAXON,
356105,variety,Puccinia dolosa var. dolosa,Arthur & Fromme,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356102,,,TAXON,
378746,variety,Pluteus cervinus var. griseoviridis,Henn.,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378738,,,TAXON,
384818,variety,Annulohypoxylon bovei var. microsporum,"(J.H. Mill.) Y.M. Ju, J.D. Rogers & H.M. Hsieh",accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384814,,,TAXON,
353418,variety,Macrophoma opunticola var. tunae,Cif. & Gonz. Frag.,accepted,,Macrophoma,,Botryosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353414,,,TAXON,
385379,variety,Limacinia hirtellae var. longiasca,Bat. & Cif.,accepted,,Limacinia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385371,,,TAXON,
385812,variety,Asteridiella glabra var. major,Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385809,,,TAXON,
373999,variety,Rhizopus arrhizus var. arrhizus,A. Fisch.,accepted,,Rhizopus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380722,,,TAXON,
356645,variety,Puccinia tanaceti var. tanaceti,DC.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356642,,,TAXON,
384865,variety,Annulohypoxylon stygium var. annulatum,"Y.M. Ju, J.D. Rogers & H.M. Hsieh",accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381827,,,TAXON,
386212,variety,Marasmius haematocephalus var. leucophyllus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385449,,,TAXON,
383718,variety,Rosellinia desmazieri var. acutispora,Theiss.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382529,,,TAXON,
385610,variety,Irenopsis lagestroemiae var. major,Hansf.,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385607,,,TAXON,
301203,variety,Cunninghamella echinulata var. echinulata,(Thaxt.) Thaxt. ex Blakeslee,accepted,,Cunninghamella,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380710,,,TAXON,
383721,variety,Stilbohypoxylon quisquiliarum var. microsporum,Jad. Pereira et al.,accepted,,Stilbohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382519,,,TAXON,
353738,variety,Penicillium chrysogenum var. chysogenum,Thom,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353736,,,TAXON,
385604,variety,Irenopsis capparidicola var. opposita,Batista & H. Maia,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385599,,,TAXON,
385701,variety,Irenopsis bergrenii var. quadriseptata,Bat. & R. Garnier,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385698,,,TAXON,
355984,variety,Puccinia brachypodii var. arrhenatheri,(Kleb.) Cummins & H.C.Greene,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355981,,,TAXON,
355112,variety,Aecidium maprouneae var. noncrassatum,J.F. Hennen,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355110,,,TAXON,
389790,variety,Marasmius corrugatus var. portonovensis,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385442,,,TAXON,
355919,variety,Puccinia arachidis var. offuscata,(Arthur) Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355915,,,TAXON,
357243,variety,Uromyces dietelianus var. dietelianus,Pazschke,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357240,,,TAXON,
354370,variety,Sporidesmiella hyalosperma var. hyalosperma,(Corda) P.M.Kirk,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354366,,,TAXON,
379542,variety,Helminthosporium dorycarpum var. amazoniae,S.Hughes,accepted,,Helminthosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379538,,,TAXON,
390098,variety,Nolanea limosa var. brasiliensis,Rick,accepted,,Nolanea,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390095,,,TAXON,
386444,variety,Marasmius puttemansii var. oligocladus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386441,,,TAXON,
383715,variety,Phylacia bomba var. macrospora,K.F. Rodrigues & Samuels,accepted,,Phylacia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381690,,,TAXON,
355987,variety,Puccinia brachypodii var. poae-nemoralis,(G.H.Otth) Cummins & H.C.Greene,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355981,,,TAXON,
378777,variety,Pluteus dominicanus var. hyalinus,Menolli & Capelari,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378774,,,TAXON,
356337,variety,Puccinia levis var. tricholaenae,(Syd. & P.Syd.) Ramachar & Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356325,,,TAXON,
380373,variety,Crinipellis pseudostipitaria var. mesites,Singer,accepted,,Crinipellis,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380367,,,TAXON,
285326,variety,Marasmius pseudocupressiformis var. alboflavescentulus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285294,,,TAXON,
357475,variety,Aecidium maprouneae var. maprouneae,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355110,,,TAXON,
285320,variety,Marasmius pseudocupressiformis var. intermedius,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285294,,,TAXON,
356330,variety,Puccinia levis var. goyazensis,(Henn.) Ramachar & Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356325,,,TAXON,
352433,variety,Aspergillus niger var. niger,Tiegh.,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352430,,,TAXON,
383727,variety,Xylaria hypoxylon var. cupressiformis,Pers.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351607,,,TAXON,
380676,variety,Hygrocybe occidentalis var. occidentalis,(Dennis) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380674,,,TAXON,
392736,variety,Lysurus cruciatus var. nanus,Calonge & B. Marcos,accepted,,Lysurus,,Phallales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359012,,,TAXON,
383705,variety,Biscogniauxia capnodes var. capnodes,(Berk.) Y.M. Ju & J.D. Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382908,,,TAXON,
383240,variety,Macrophoma coffeae var. macrospora,Bat. et al.,accepted,,Macrophoma,,Botryosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383237,,,TAXON,
356648,variety,Puccinia tanaceti var. dracunculina,(Fahrend.) Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356642,,,TAXON,
388029,variety,Lepiota cristata var. pycnocephala,(Berk. & Broome) Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388026,,,TAXON,
385887,variety,Asteridiella sapotacearum var. longipoda,(Hansf.) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385882,,,TAXON,
386748,variety,Lepiota echinella var. rhodorhiza,(Romagn. & Locq. ex P.D. Orton) Hardtke & Rödel,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386744,,,TAXON,
383724,variety,Xylaria furcata var. furcata,Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382814,,,TAXON,
388165,variety,Lepiota plumbicolor var. atropunctata,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388162,,,TAXON,
355917,variety,Puccinia arachidis var. arachidis,Speg.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355915,,,TAXON,
355993,variety,Puccinia brachypodii-phoenicoidis var. chisosana,(Cummins) Cummins,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355990,,,TAXON,
354854,variety,Tylopilus potamogeton var. aquarius,Singer,accepted,,Tylopilus,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354848,,,TAXON,
374004,variety,Rhizopus arrhizus var. delemar,(Wehmer & Hanzawa) J.J. Ellis,accepted,,Rhizopus,,Mucorales,,Zygomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380722,,,TAXON,
