ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
317212,variety,Paepalanthus pubescens var. longepilosus,Silveira,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332306,Paepalanthus pubescens Körn.,332306,TAXON,
389546,variety,Panicum sabulorum var. polycladum,Ekman,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383542,Dichanthelium sabulorum var. polycladum (Ekman) Zuloaga,389538,TAXON,
312740,variety,Henriquezia nitida var. subcuneata,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366569,Henriquezia nitida var. macrophylla (Ducke) Steyerm.,366576,TAXON,
380943,variety,Sargassum spinulosum var. ciliata,Grunow,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340273,Sargassum polyceratium Mont.,370328,TAXON,
307038,variety,Phyllanthus klotzschianus var. gardneri,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365538,Phyllanthus klotzschianus Müll.Arg.,365538,TAXON,
336070,variety,Aregelia cyanea var. simplex,(Wawra) Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336068,Neoregelia sarmentosa (Regel) L.B.Sm.,328111,TAXON,
312673,variety,Cattleya labiata var. candida,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343204,Cattleya labiata Lindl.,343204,TAXON,
339099,variety,Capparis cynophallophora var. retusa,(Griseb.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278542,Cynophalla retusa (Griseb.) Cornejo & Iltis,339107,TAXON,
302644,variety,Rodriguezia batemanii var. speciosa,Mansf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364574,Rodriguezia batemanii Poepp. & Endl.,364574,TAXON,
276946,variety,Asplenium harpeodes var. glazioviana,Hieron.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298559,Asplenium harpeodes Kunze,298559,TAXON,
388461,variety,Cratylia floribunda var. nuda,(Tul.) Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286716,Cratylia hypargyrea Mart. ex Benth.,290824,TAXON,
333634,variety,Geonoma elegans var. amazonica,Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333631,Geonoma stricta subsp. arundinacea (Martius) Henderson,344117,TAXON,
302690,variety,Rodriguezia maculata var. longifolia,Loefgr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302684,Rodriguezia sticta M.W.Chase,364601,TAXON,
279378,variety,Lagenocarpus rigidus var. arundinaceus,(Boeckeler) H.Pfeiff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331071,Lagenocarpus rigidus Nees,331071,TAXON,
331821,variety,Buchenavia kleinii var. kleinii,Exell,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330077,Buchenavia kleinii Exell,330077,TAXON,
315955,variety,Epidendrum microtos var. grandiflorum,C.Schweinf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315952,Encyclia cyperifolia (C.Schweinf.) Carnevali & I.Ramírez,362562,TAXON,
389550,variety,Salvia coerulea var. regnellii,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360111,Salvia guaranitica A.St.-Hil. ex Benth.,334306,TAXON,
320179,variety,Maxillaria chrysantha var. macrobulbosa,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363283,Brasiliorchis chrysantha (Barb.Rodr.) R.B.Singer et al.,311272,TAXON,
291891,variety,Jatropha gossypiifolia var. breviloba,Morong,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289473,Jatropha breviloba (Morong) Pax & K.Hoffm.,358850,TAXON,
386335,variety,Macropeplus ligustrinus var. rhomboidea,Perkins,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339428,Macropeplus ligustrinus (Tul.) Perkins,339428,TAXON,
296510,variety,Chimarrhis barbata var. barbata,(Ducke) Bremek.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365943,Chimarrhis barbata (Ducke) Bremek.,365943,TAXON,
314120,variety,Pitcairnia torresiana var. glaberrima,E.Pereira,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314116,Pitcairnia torresiana L.B.Sm.,314116,TAXON,
310705,variety,Coutarea hexandra var. campanilla,(DC.) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278931,Coutarea hexandra (Jacq.) K.Schum.,278931,TAXON,
276352,variety,Lippia turnerifolia var. camporum,Griseb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351176,Lippia asperrima Cham.,368894,TAXON,
289000,variety,Baccharis brachylaenoides var. oblanceolata,(Hieron.) Cuatrec.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284885,Baccharis oblongifolia (Ruiz & Pav.) Pers.,325072,TAXON,
275192,variety,Cyperus rotundus var. elongatus,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288157,Cyperus rotundus L.,288157,TAXON,
316696,variety,Paepalanthus argenteus var. viridis,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316687,Paepalanthus latifolius Körn.,317019,TAXON,
325028,variety,Bomarea salsilloides var. sepium,Schenk,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325021,Bomarea edulis (Tussac) Herb.,369596,TAXON,
315772,variety,Epidendrum ibaguense var. confluens,(Lindl.) C.Schweinf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362673,Epidendrum ibaguense Kunth,362673,TAXON,
379210,variety,Ichnanthus almadensis var. ovato-lanceolatus,Döll,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379206,Ichnanthus nemoralis (Schrad. ex Schult.) Hitchc. & Chase,276960,TAXON,
356119,variety,Machaonia rotundata var. dodgei,Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352550,Machaonia acuminata Bonpl.,296125,TAXON,
392687,variety,Miltonia warszewiczii var. aetherea,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321015,Oncidium fuscatum Rchb.f.,363825,TAXON,
292632,variety,Miconia prasina var. attenuata,(DC.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338489,Miconia prasina (Sw.) DC.,338489,TAXON,
388230,variety,Nymphaea amazonum var. amazonum,Mart. & Zucc.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342019,Nymphaea amazonum Mart. & Zucc. subsp. amazonum,293488,TAXON,
345719,variety,Cyperus digitatus var. hookeri,(Boeckeler) C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355631,Cyperus imbricatus Retz.,288098,TAXON,
320363,variety,Maxillaria heterophylla var. pygmaea,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320344,Christensonella paranaensis (Barb.Rodr.) S.Koehler,281020,TAXON,
382627,variety,Panicum pallens var. majus,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382620,Hildaea pallens var. major (Nees) C.Silva & R.P.Oliveira,363808,TAXON,
313600,variety,Mapouria alba var. tristis,(Müll.Arg.) Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313597,Psychotria carthagenensis Jacq.,279785,TAXON,
311658,variety,Faramea pachyantha var. mandiocana,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279173,Faramea pachyantha Müll.Arg.,279173,TAXON,
319183,variety,Laelia purpurata var. blenheimense,R.Warner & B.S.Williams,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319178,Cattleya purpurata (Lindl. & Paxton) Van den Berg,393738,TAXON,
379747,variety,Pterolepis glomerata var. microphylla,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338806,Pterolepis glomerata (Rottb.) Miq.,338806,TAXON,
317538,variety,Syngonanthus densiflorus var. glabrescens,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332379,Syngonanthus densiflorus (Körn.) Ruhland var. densiflorus,357311,TAXON,
344712,variety,Cephalocarpus rigidus var. typicus,Gilly,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355571,Cephalocarpus rigidus Gilly ex Gleason & Killip,355571,TAXON,
302252,variety,Eschweilera jarana var. latifolia,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302249,Lecythis lurida (Miers) S.A.Mori,334991,TAXON,
315280,variety,Siphocampylus nitidus var. nitidus,Pohl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315277,Siphocampylus nitidus Pohl,315277,TAXON,
287491,variety,Baccharis axillaris var. acutiloba,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324895,Baccharis incisa Hook. & Arn.,324984,TAXON,
290244,variety,Dactylostemon verticillatus var. genuinus,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290241,Actinostemon verticillatus (Klotzsch) Baill.,289061,TAXON,
275787,variety,Cyperus virens var. robustus,(Kunth) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330970,Cyperus drummondii Torr. & Hook.,355637,TAXON,
288941,variety,Bernardia hirsutissima var. pubescens,(Müll.Arg.) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317833,Bernardia hirsutissima (Baill.) Müll.Arg.,317833,TAXON,
342334,variety,Moquilea tomentosa var. latifolia,Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342328,Licania tomentosa (Benth.) Fritsch,287250,TAXON,
312908,variety,Isertia coccinea var. pentamera,Bremek.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366602,Isertia coccinea (Aubl.) J.F.Gmel.,366602,TAXON,
345280,variety,Cyperus aristatus var. runyonii,O'Neill,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345274,Cyperus squarrosus L.,288172,TAXON,
316944,variety,Rudgea eriantha var. gracilis,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316939,Rudgea coriacea (Spreng.) K.Schum.,280047,TAXON,
323167,variety,Sagittaria pugioniformis var. rhombifolia,(Cham.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323140,Sagittaria rhombifolia Cham.,369524,TAXON,
296598,variety,Isertia parviflora var. parviflora,Vahl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366521,Isertia parviflora Vahl,366521,TAXON,
310904,variety,Bifrenaria harrisoniae var. purpurascens,H.J.Veitch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342793,Bifrenaria harrisoniae (Hook.) Rchb.f.,342793,TAXON,
310232,variety,Coffea arabica var. brevistipulata,Cif.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305678,Coffea arabica L.,305678,TAXON,
311697,variety,Solanum nodiflorum var. acuminatum,Dunal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311682,Solanum americanum Mill.,281582,TAXON,
312541,variety,Hamelia patens var. glabra,Oerst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279441,Hamelia patens Jacq.,279441,TAXON,
319751,variety,Poiretia latifolia var. unifoliolata,Rudd,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319746,Poiretia unifoliolata Barreto ex A.B.Martins & Pedersoli,319777,TAXON,
336489,variety,Myrsine flocculosa var. glabra,Mart. ex Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336486,Myrsine parvifolia A.DC.,339879,TAXON,
337285,variety,Piriqueta selloi var. taubatensis,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337274,Piriqueta taubatensis (Urb.) Arbo,282405,TAXON,
288176,variety,Actinostemon polymorphus var. gardneri,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288160,Actinostemon concolor (Spreng.) Müll.Arg.,289053,TAXON,
379174,variety,Casearia sylvestris var. lingua,(Cambess.) Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280502,Casearia sylvestris Sw.,280502,TAXON,
337255,variety,Dyckia oligantha var. cristallina,Rauh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337251,Dyckia saxatilis Mez,327678,TAXON,
281530,variety,Machaerium compressicaule var. manaoense,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281526,Machaerium latifolium Rusby,373479,TAXON,
306108,variety,Aciotis fragilis var. lancifolia,Steudel ex Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292040,Aciotis purpurascens (Aubl.) Triana,292615,TAXON,
296805,variety,Cypella herbertii var. ramosa,(Klatt) Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359363,Cypella herbertii (Lindl.) Herb.,359363,TAXON,
301535,variety,Pleurothallis ruscifolia var. caquetana,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294294,Pleurothallis ruscifolia (Jacq.) R.Br.,294294,TAXON,
284533,variety,Dioscorea multiflora var. gouanioides,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331604,Dioscorea acanthogene Rusby,383828,TAXON,
379662,variety,Achnanthes hauckiana var. hauckiana,Grunow,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365815,Planothidium hauckianum (Grunow) Round & Bukht. var. hauckianum,379658,TAXON,
320504,variety,Calocarpum procerum var. cuspidatum,(Miq.) Dubard,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320500,Pouteria procera (Mart.) K.Hammer,280932,TAXON,
338682,variety,Pholidophyllum zonatum var. fuscum,Vis.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338679,Cryptanthus zonatus (Vis.) Beer,327590,TAXON,
323639,variety,Amaryllis solandriflora var. vittata,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323637,Hippeastrum elegans (Spreng.) H.E.Moore,351774,TAXON,
320000,variety,Masdevallia infracta var. aristata,(Barb.Rodr.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344647,Masdevallia infracta Lindl.,344647,TAXON,
328078,variety,Prestonia acutifolia var. latissima,Markgr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323922,Prestonia quinquangularis (Jacq.) Spreng.,298606,TAXON,
311053,variety,Diodia alata var. plicata,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311050,Borreria palustris (Cham. & Schltdl.) Bacigalupo & E.L.Cabral,295934,TAXON,
344229,variety,Micrasterias simplex var. macrocephala,Willi Krieg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344219,Micrasterias simplex Børgesen var. simplex,344226,TAXON,
305645,variety,Commelina communis var. exserta,(Pennell) F.G.Bernard,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304691,Commelina communis L.,304691,TAXON,
368262,variety,Surirella ovalis var. ovata,(Kütz.) Van Heurck,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368258,Surirella minuta Bréb.,377519,TAXON,
314344,variety,Oldenlandia lancifolia var. grandiflora,Bremek.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305949,Oldenlandia lancifolia (Schumach.) DC.,305949,TAXON,
279929,variety,Cassia cotinifolia var. percoriacea,H.S.Irwin & Barneby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279927,Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby,336537,TAXON,
281223,variety,Rhynchospora globosa var. loefgrenii,(Boeckeler) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288386,Rhynchospora globosa (Kunth) Roem. & Schult.,288386,TAXON,
279719,variety,Mariscus cylindricus var. australis,Lindm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279716,Cyperus aggregatus (Willd.) Endl.,330918,TAXON,
288402,variety,Alchornea glandulosa var. pavoniana,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289079,Alchornea glandulosa Poepp. & Endl. subsp. glandulosa,357596,TAXON,
372712,variety,Flotovia sprengeliana var. inermis,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372709,Dasyphyllum sprengelianum (Gardner) Cabrera,325323,TAXON,
298100,variety,Juncus tenuis var. bicornis,(Michx.) E.Mey.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333661,Juncus tenuis Willd.,333661,TAXON,
300580,variety,Pleurothallis cuneifolia var. vittata,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364257,Pabstiella wawraeana (Barb.Rodr.) Chiron & Xim.Bols.,381324,TAXON,
287584,variety,Acalypha communis var. hirtiformis,Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308546,Acalypha communis Müll.Arg.,308546,TAXON,
290532,variety,Caesalpinia pluviosa var. peltophoroides,(Benth.) G.P.Lewis,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301128,Poincianella pluviosa var. peltophoroides (Benth.) L.P.Queiroz,373951,TAXON,
324372,variety,Hymenocallis adnata var. driandrina,Herb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324366,Hymenocallis littoralis (Jacq.) Salisb.,351822,TAXON,
280165,variety,Oncostylis hirtella var. hispidula,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280161,Bulbostylis juncoides (Vahl) Kük. ex Osten,288017,TAXON,
368594,variety,Barbacenia brevifolia var. brevifolia,Taub.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282720,Barbacenia brevifolia Taub.,282720,TAXON,
