ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348061,variety,Lindsaea stricta var. stricta,(Sw.) Dryand.,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348052,,,TAXON,
349973,variety,Pteris denticulata var. denticulata,Sw.,accepted,,Pteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349969,,,TAXON,
361427,variety,Steiropteris leprieurii var. glandifera,(A.R.Sm) A.R.Sm.,accepted,,Steiropteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357105,,,TAXON,
349976,variety,Pteris denticulata var. tristicula,(Raddi) J.Prado,accepted,,Pteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349969,,,TAXON,
349679,variety,Argyrochosma nivea var. flava,(Hook.) Ponce,accepted,,Argyrochosma,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349675,,,TAXON,
298505,variety,Asplenium cuspidatum var. cuspidatum,Lam.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298502,,,TAXON,
347112,variety,Cyclodium meniscioides var. meniscioides,(Willd.) C.Presl,accepted,,Cyclodium,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347109,,,TAXON,
333804,variety,Argyrochosma nivea var. tenera,(Gillies ex Hook.) Ponce,accepted,,Argyrochosma,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349675,,,TAXON,
349151,variety,Pecluma camptophyllaria var. lachnifera,(Hieron.) Lellinger,accepted,,Pecluma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349148,,,TAXON,
306643,variety,Hypolepis stolonifera var. nebularis,Schwartsb.,accepted,,Hypolepis,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327531,,,TAXON,
361431,variety,Steiropteris leprieurii var. incana,(Christ) A.R.Sm.,accepted,,Steiropteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357105,,,TAXON,
347092,variety,Cyclodium heterodon var. abreviatum,(C.Presl) A.R.Sm.,accepted,,Cyclodium,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347089,,,TAXON,
298509,variety,Asplenium cuspidatum var. foeniculaceum,(Kunth) C.V.Morton & Lellinger,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298502,,,TAXON,
379092,variety,Pleopeltis polypodioides var. burchellii,(Baker) A.R.Sm.,accepted,,Pleopeltis,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378909,,,TAXON,
361434,variety,Steiropteris leprieurii var. leprieurii,(Hook.) Pic.Serm.,accepted,,Steiropteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357105,,,TAXON,
348301,variety,Hypolepis stolonifera var. delasotae,Arana et al.,accepted,,Hypolepis,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327531,,,TAXON,
