ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
320537,variety,Hyptis conferta var. conferta,Pohl ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333967,,,TAXON,
297915,variety,Clerodendrum philippinum var. multiplex,(Sweet) Moldenke,accepted,,Clerodendrum,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297913,,,TAXON,
347254,variety,Chionanthus crassifolius var. elegans,(Eichler) P.S.Green,accepted,,Chionanthus,Oleaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342108,,,TAXON,
392553,variety,Phyla nodiflora var. reptans,(Kunth) Moldenke,accepted,,Phyla,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368982,,,TAXON,
320422,variety,Eriope macrostachya var. macrostachya,Mart. ex Benth.,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333806,,,TAXON,
383968,variety,Glandularia lobata var. glabrata,(Moldenke) P.Peralta & Thode,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383965,,,TAXON,
359900,variety,Cornutia australis var. australis,Moldenke,accepted,,Cornutia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359897,,,TAXON,
331843,variety,Mecardonia procumbens var. caespitosa,(Cham.) V.C.Souza,accepted,,Mecardonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275695,,,TAXON,
360133,variety,Salvia ovalifolia var. villosa,Benth.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334344,,,TAXON,
331833,variety,Mecardonia procumbens var. tenella,(Cham. & Schltdl.) V.C.Souza,accepted,,Mecardonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275695,,,TAXON,
369051,variety,Stachytarpheta longispicata var. andersonii,(Moldenke) S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369049,,,TAXON,
