ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
282979,species,Cheilolejeunea neblinensis,Ilkiu-Borges & Gradst.,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
364909,species,Verdoornianthus marsupiifolius,(Spruce) Gradst.,accepted,,Verdoornianthus,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364903,,,TAXON,
365394,species,Riccardia metzgeriiformis,(Steph.) R.M.Schust.,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
363460,genus,Neesioscyphus,Grolle,accepted,,,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363441,,,TAXON,
363633,species,Clasmatocolea humilis,(Hook.f. & Taylor) Grolle,accepted,,Clasmatocolea,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363630,,,TAXON,
364481,species,Lejeunea bermudiana,(A.Evans) R.M.Schust.,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364859,species,Symbiezidium barbiflorum,(Lindenb. & Gottsche) A. Evans,accepted,,Symbiezidium,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364856,,,TAXON,
387580,species,Schusterolejeunea inundata,(Spruce) Grolle,accepted,,Schusterolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387570,,,TAXON,
365285,species,Radula nudicaulis,Steph.,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
363919,genus,Jungermannia,L.,accepted,,,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363894,,,TAXON,
363514,species,Mnioloma crenulatum,(Bischl.) R.M.Schust.,accepted,,Mnioloma,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363508,,,TAXON,
359688,species,Lejeunea ptosimophylla,C. Massal.,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364423,species,Drepanolejeunea orthophylla,(Nees & Mont.) Bischl.,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
365132,family,Plagiochilaceae,(Joerg.) K.Müll.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
364304,species,Cyclolejeunea chitonia,(Taylor ex Lehm.) A.Evans,accepted,,Cyclolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364294,,,TAXON,
365536,genus,Noteroclada,Taylor ex Hook.,accepted,,,Pelliaceae,Pelliales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365531,,,TAXON,
364131,species,Cephalantholejeunea temnanthoides,(R.M. Schust.) R.M.Schust.,accepted,,Cephalantholejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364127,,,TAXON,
311134,species,Cheilolejeunea riparia,(Spruce) M.E. Reiner,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
363727,species,Marsupella microphylla,R.M.Schust.,accepted,,Marsupella,Gymnomitriaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363725,,,TAXON,
357304,species,Cheilolejeunea filiformis,"(Sw.) W. Ye, R.L. Zhu & Gradst.",accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
364360,species,Diplasiolejeunea pellucida,(Meisn.) Schiffn.,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
336289,species,Cololejeunea clavatopapillata,Steph.,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
363398,species,Lethocolea glossophylla,(Spruce) Grolle,accepted,,Lethocolea,Acrobolbaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363392,,,TAXON,
365070,species,Micropterygium reimersianum,Herzog,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
364353,species,Diplasiolejeunea latipuensis,Tixier,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
364851,genus,Stictolejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364175,species,Cheilolejeunea acutangula,(Nees) Grolle,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
357329,species,Cheilolejeunea aracaensis,"C.J. Bastos, A.M. Sierra & C.E. Zartman",accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
365121,species,Zoopsidella antillana,(Steph.) R.M.Schust.,accepted,,Zoopsidella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365113,,,TAXON,
363757,subspecies,Herbertus juniperoideus subsp. pensilis,(Taylor) Feldberg & J.Heinrichs,accepted,,Herbertus,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363748,,,TAXON,
363611,genus,Kymatocalyx,Herzog,accepted,,,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363576,,,TAXON,
363599,genus,Cylindrocolea,R.M.Schust.,accepted,,,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363576,,,TAXON,
365531,family,Pelliaceae,H.Klinggr.,accepted,,,,Pelliales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395754,,,TAXON,
365065,species,Micropterygium parvistipulum,Spruce,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
364255,species,Cololejeunea schusteri,Pócs,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364454,species,Frullanoides tristis,(Steph.) van Slageren,accepted,,Frullanoides,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364439,,,TAXON,
364093,genus,Brachiolejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
365189,species,Plagiochila montagnei,Nees,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365313,species,Radula tenera,Mitt. ex Steph.,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
365220,species,Pleurozia paradoxa,(J.B.Jack) Schiffn.,accepted,,Pleurozia,Pleuroziaceae,Pleuroziales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365217,,,TAXON,
363240,species,Thysananthus plicatiflorus,(Spruce) Sukkharak & Gradst.,accepted,,Thysananthus,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364883,,,TAXON,
364343,species,Diplasiolejeunea cobrensis,Gottsche ex Steph.,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
363815,species,Frullania ericoides,(Nees) Mont.,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
363704,species,Chiloscyphus muricatus,(Lehm.) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
364832,species,Rectolejeunea emarginuliflora,(Gottsche ex Schiffn.) A. Evans,accepted,,Rectolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364821,,,TAXON,
364141,species,Ceratolejeunea coarina,(Gottsche) Schiffn.,accepted,,Ceratolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364133,,,TAXON,
364292,species,Colura ulei,Jovet-Ast,accepted,,Colura,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364274,,,TAXON,
358098,species,Cheilolejeunea tonduzana,"(Steph.) W. Ye, R.L. Zhu & Gradst.",accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
333926,variety,Cololejeunea microscopica var. africana,(Pócs) Pócs & Bernecker,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333868,,,TAXON,
365186,species,Plagiochila micropteryx,Gottsche,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
365074,species,Micropterygium trachyphyllum,Reimers,accepted,,Micropterygium,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365050,,,TAXON,
365155,species,Plagiochila corrugata,(Nees) Nees & Mont.,accepted,,Plagiochila,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365136,,,TAXON,
390344,genus,Blepharozia,(Dumort.) Dumort.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365473,species,Metzgeria lechleri,Steph.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
363626,family,Geocalycaceae,H.Klinggr.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
365514,species,Pallavicinia lyellii,(Hook.) S.F.Gray,accepted,,Pallavicinia,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365511,,,TAXON,
365093,species,Paracromastigum pachyrhizum,(Nees) Fulford,accepted,,Paracromastigum,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365085,,,TAXON,
364401,species,Drepanolejeunea crucianella,(Taylor) A.Evans,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
363819,species,Frullania flexicaulis,Spruce,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
364793,species,Prionolejeunea recurvula,(Spruce) Steph.,accepted,,Prionolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364774,,,TAXON,
365023,species,Kurzia capillaris,(Sw.) Grolle,accepted,,Kurzia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365018,,,TAXON,
363404,species,Marsupidium gradsteinii,Grolle,accepted,,Marsupidium,Acrobolbaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363401,,,TAXON,
364270,species,Cololejeunea surinamensis,Tixier,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
363710,genus,Lophocolea,(Dumort.) Dumort.,accepted,,,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385276,,,TAXON,
364757,genus,Pictolejeunea,Grolle,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364234,species,Cololejeunea hildebrandii,(Austin) Steph.,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
363969,family,Lejeuneaceae,Cas.-Gil,accepted,,,,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395728,,,TAXON,
359144,species,Lejeunea combuensis,"O.S. Moura, Ilk.-Borg. & M.E. Reiner",accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364448,species,Frullanoides densifolia,Raddi,accepted,,Frullanoides,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364439,,,TAXON,
363686,species,Chiloscyphus liebmannianus,(Gottsche) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
363435,genus,Southbya,Spruce,accepted,,,Arnelliaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363427,,,TAXON,
365402,species,Riccardia schwaneckei,(Steph.) Pagán,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
364903,genus,Verdoornianthus,Gradst.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
395472,species,Cololejeunea contractiloba,A. Evans,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364696,species,Microlejeunea subulistipa,Steph.,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
365352,species,Trichocolea flaccida,(Spruce) J.B.Jack & Steph.,accepted,,Trichocolea,Trichocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365342,,,TAXON,
359818,variety,Metzgeria albinea var. aberrans,Schiffn.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365432,,,TAXON,
365333,genus,Scapania,(Dumort.) Dumort.,accepted,,,Scapaniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365330,,,TAXON,
364922,species,Xylolejeunea aquarius,(Spruce) X.-L.He & Grolle,accepted,,Xylolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364919,,,TAXON,
365103,species,Pteropsiella frondiformis,Spruce,accepted,,Pteropsiella,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365100,,,TAXON,
365338,family,Trichocoleaceae,K. Müll.,accepted,,,,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395641,,,TAXON,
387336,species,Microlejeunea squarrosa,"J. Heinrichs, A. Schäfer-Verwimp, Pócs & S.S. Dong",accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
364666,genus,Microlejeunea,Steph.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
363829,species,Frullania gibbosa,Nees,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
363674,species,Chiloscyphus glaziovii,(Steph.) J.J.Engel & R.M.Schust.,accepted,,Chiloscyphus,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363668,,,TAXON,
365019,species,Kurzia brasiliensis,(Steph.) Grolle,accepted,,Kurzia,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365018,,,TAXON,
364186,species,Cheilolejeunea comans,(Spruce) R.M.Schust.,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
387325,species,Lepidolejeunea cordifissa,(Taylor) E.Reine,accepted,,Lepidolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364563,,,TAXON,
365432,species,Metzgeria albinea,Spruce,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
364368,species,Diplasiolejeunea rudolphiana,Steph.,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
364457,genus,Haplolejeunea,Grolle,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
365085,genus,Paracromastigum,Fulford & Taylor,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364335,species,Diplasiolejeunea caribea,Tixier,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
364626,species,Lopholejeunea nigricans,(Lindenb.) Schiffn.,accepted,,Lopholejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364620,,,TAXON,
359698,species,Drepanolejeunea pinnatiloba,Schiffn.,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
