ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232036,species,Episiphon didymum,"(Watson, 1879)",accepted,,Episiphon,Gadilinidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168981,,,TAXON,
268502,genus,Coccodentalium,"Sacco, 1896",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
168981,genus,Episiphon,"Pilsbry & Sharp, 1897",accepted,,,Gadilinidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263304,,,TAXON,
268488,species,Paradentalium gouldii,"(Dall, 1889)",accepted,,Paradentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268491,,,TAXON,
142489,species,Antalis antillarum,"(d'Orbigny, 1847)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268498,,,TAXON,
236851,species,Heteroschimoides callitrix,"(Dall, 1889)",accepted,,Heteroschimoides,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174218,,,TAXON,
237089,species,Graptacme calamus,"(Dall, 1889)",accepted,,Graptacme,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206151,,,TAXON,
268504,genus,Fissidentalium,"Fischer, 1885",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
206151,genus,Graptacme,"Pilsbry & Sharp, 1897",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
268080,species,Fissidentalium candidum,"(Jeffreys, 1877)",accepted,,Fissidentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268504,,,TAXON,
174209,species,Antalis taphria,"(Dall, 1889)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268498,,,TAXON,
268498,genus,Antalis,"H. & A. Adams, 1854",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
268054,species,Antalis (pilsbryi) pilsbryi,"(Rehder, 1942)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268084,,,TAXON,
206153,species,Coccodentalium carduus,"(Dall, 1889)",accepted,,Coccodentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268502,,,TAXON,
268491,genus,Paradentalium,"Cotton & Godfrey, 1933",accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
237095,species,Paradentalium americanum,"(Chenu, 1843)",accepted,,Paradentalium,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268491,,,TAXON,
268077,species,Antalis cerata,"(Dall, 1881)",accepted,,Antalis,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268498,,,TAXON,
268494,species,Graptacme eborea,"(Conrad, 1846)",accepted,,Graptacme,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206151,,,TAXON,
137295,genus,Fustiaria,"Stoliczka, 1868",accepted,,,Fustiariidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263170,,,TAXON,
142825,family,Dentaliidae,"Children, 1834",accepted,,,,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176491,,,TAXON,
201195,species,Episiphon sowerbyi,"(Guilding, 1834)",accepted,,Episiphon,Gadilinidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168981,,,TAXON,
231983,species,Fustiaria stenoschiza,"(Pilsbry & Sharp, 1897)",accepted,,Fustiaria,Fustiariidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137295,,,TAXON,
263170,family,Fustiariidae,"Steiner, 1991",accepted,,,,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176491,,,TAXON,
206154,genus,Laevidentalium,,accepted,,,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142825,,,TAXON,
237086,species,Graptacme semistriolata,"(Guilding, 1834)",accepted,,Graptacme,Dentaliidae,Dentaliida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206151,,,TAXON,
