ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
282624,species,Pilea microphylla,(L.) Liebm.,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
307336,species,Urera laciniata,Goudot ex Wedd.,accepted,,Urera,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282638,,,TAXON,
285644,species,Pilea astrogramma,Miq.,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
307280,species,Phenax angustifolius,(Kunth) Wedd.,accepted,,Phenax,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329088,,,TAXON,
341704,species,Boehmeria ulmifolia,Wedd.,accepted,,Boehmeria,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282525,,,TAXON,
307271,species,Coussapoa ovalifolia,Trécul,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
361829,species,Pourouma persecta,(C.C. Berg & Heusden) Gaglioti & Romaniuc,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
283571,species,Coussapoa viridifolia,Cuatrec.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
350473,species,Hemistylus brasiliensis,Wedd,accepted,,Hemistylus,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350471,,,TAXON,
282641,species,Urera aurantiaca,Wedd.,accepted,,Urera,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282638,,,TAXON,
307283,species,Pilea imparifolia,Wedd.,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
282630,species,Pilea rhizobola,Miq.,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
282530,species,Boehmeria cylindrica,(L.) Sw.,accepted,,Boehmeria,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282525,,,TAXON,
283607,species,Pourouma melinonii,Benoist,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
283588,species,Pourouma elliptica,Standl.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
283620,species,Pourouma tomentosa,Mart. ex Miq.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
282635,species,Pourouma guianensis,Aubl.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
306821,species,Coussapoa nitida,Miq.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
282546,species,Cecropia palmata,Willd.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
286865,species,Cecropia concolor,Willd.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
282619,species,Pilea hydra,P.Brack,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
310146,species,Cecropia saxatilis,Snethl.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
283565,species,Coussapoa sprucei,Mildbr.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
341710,species,Pouzolzia laevis,(Wedd.) Wedd.,accepted,,Pouzolzia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307330,,,TAXON,
297886,species,Pilea nummularifolia,(Sw.) Wedd.,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
282606,species,Pilea apiculata,Killip,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
286867,species,Cecropia obtusa,Trécul,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
307274,species,Coussapoa trinervia,Spruce ex Mildbr.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
283494,species,Cecropia purpurascens,C.C.Berg,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
283480,species,Cecropia kavanayensis,Cuatrec.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
387794,species,Pilea brasiliensis,"Gaglioti, Romaniuc, A.K.Monro",accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
283505,species,Cecropia ulei,Snethl.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
283487,species,Cecropia metensis,Cuatrec.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
282540,species,Cecropia hololeuca,Miq.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
282569,species,Laportea aestuans,(L.) Chew,accepted,,Laportea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282566,,,TAXON,
282585,species,Parietaria officinalis,L.,accepted,,Parietaria,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282581,,,TAXON,
307246,species,Cecropia latiloba,Miq.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
307299,species,Pourouma cordata,C.C.Berg,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
297883,species,Pilea cadierei,Gagnep. & Guillaumin,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
286880,species,Pourouma villosa,Trécul,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
282584,species,Parietaria debilis,G.Forst.,accepted,,Parietaria,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282581,,,TAXON,
354222,species,Cecropia goudotiana,Trécul,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
307327,species,Pourouma ovata,Trécul,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
283531,species,Coussapoa ferruginea,Trécul,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
283556,species,Coussapoa parvifolia,Standl.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
282612,species,Pilea hilariana,Wedd.,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
307250,species,Cecropia peltata,L.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
350928,species,Cecropia strigosa,Trécul,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
307259,species,Cecropia sciadophylla,Mart.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
282537,species,Cecropia glaziovii,Snethl.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
283613,species,Pourouma myrmecophila,Ducke,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
307333,species,Pouzolzia formicaria,(Poepp.) Wedd.,accepted,,Pouzolzia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307330,,,TAXON,
283521,species,Coussapoa crassivenosa,Mildbr.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
352575,species,Pourouma digitata,Trécul,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
307257,species,Cecropia polystachya,Trécul,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
351391,species,Cecropia angustifolia,Trécul,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
283595,species,Pourouma formicarum,Ducke,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
283615,species,Pourouma phaeotricha,Mildbr.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
286054,species,Urera simplex,Wedd.,accepted,,Urera,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282638,,,TAXON,
307320,species,Pourouma mollis,Trécul,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
283508,species,Coussapoa angustifolia,Aubl.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
283592,species,Pourouma ferruginea,Standl.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
307304,species,Pourouma cucura,Standl. & Cuatrec.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
282559,species,Coussapoa microcarpa,(Schott) Rizzini,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
282556,species,Coussapoa floccosa,Akkermans & C.C.Berg,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
341701,species,Boehmeria pavonii,Wedd.,accepted,,Boehmeria,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282525,,,TAXON,
282563,species,Coussapoa pachyphylla,Akkermans & C.C.Berg,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
