ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111470,superfamily,Testacelloidea,"Gray, 1840",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
239831,superfamily,Orthalicoidea,"Albers, 1860",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
111702,superfamily,Akeroidea,"Mazzarelli, 1891",accepted,,,,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145387,,,TAXON,
239717,superfamily,Aplysioidea,"Lamarck, 1809",accepted,,,,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145387,,,TAXON,
176760,superfamily,Mathildoidea,"Dall, 1889",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
208279,superfamily,Polygyroidea,"Pilsbry, 1894",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
176743,superfamily,Incertae sedis,,inferredAccepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
239275,superfamily,Gastrodontoidea,"Tryon, 1866",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
111529,superfamily,Omalogyroidea,"Sars, 1878",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
176769,superfamily,Haminoeoidea,"Pilsbry, 1895",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239267,,,TAXON,
145362,superfamily,Limacoidea,"Lamarck, 1801",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
239711,superfamily,Phyllidioidea,"Rafinesque, 1814",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145461,,,TAXON,
208312,superfamily,Parmacelloidea,"Fischer, 1856",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
208157,superfamily,Veronicelloidea,"Gray, 1840",accepted,,,,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208333,,,TAXON,
208196,superfamily,Planorboidea,"Rafinesque, 1815",accepted,,,,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208237,,,TAXON,
208258,superfamily,Philinoidea,"Gray, 1850",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239267,,,TAXON,
176755,superfamily,Acteonoidea,"d'Orbigny, 1843",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
111693,superfamily,Onchidoridoidea,"Gray, 1827",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145461,,,TAXON,
208183,superfamily,Chilinoidea,"Dall, 1870",accepted,,,,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208237,,,TAXON,
239278,superfamily,Cymbulioidea,"Gray, 1840",accepted,,,,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239173,,,TAXON,
239347,superfamily,Architectonicoidea,"Gray, 1850",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
111587,superfamily,Bulloidea,"Gray, 1827",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239267,,,TAXON,
145497,superfamily,Murchisonelloidea,"Casey, 1904",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
145530,superfamily,Oxynooidea,"Stoliczka, 1868",accepted,,,,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176803,,,TAXON,
239621,superfamily,Cylindrobulloidea,"Thiele, 1931",accepted,,,,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176803,,,TAXON,
