ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
351091,species,Buddleia brasiliensis,Jacq. ex Spreng.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja brasiliensis Jacq. ex Spreng.,310110,TAXON,
333077,variety,Butia capitata var. rubra,Mattos,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,Butia capitata (Mart.) Becc.,284398,TAXON,
332039,genus,Enochoria,Baker,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Schefflera J.R.Forst. & G.Forst.,324817,TAXON,
352044,species,Hymenoxis anthemoides,(Juss.) Cass.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348874,Hymenoxys anthemoides (Juss.) Cass.,373561,TAXON,
356158,variety,Actinostemon concolor var. gardineri,(Spreng.) Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289053,Actinostemon concolor var. gardneri (Müll.Arg.) Müll.Arg.,288039,TAXON,
350573,species,Croton cariophyllus,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton caryophyllus Benth.,357975,TAXON,
282419,species,Geonoma diversa,(Poit.) Kunth,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,Geonoma deversa (Poit.) Kunth,299212,TAXON,
356965,species,Butia bonneti,(H. Linden) Becc.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,Butia bonneti Becc.,357236,TAXON,
355398,species,Aeschynomene hystrix,Poir.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299875,Aeschynomene histrix Poir.,318516,TAXON,
355905,species,Podostemon chamissonis,Tul.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349005,Podostemum chamissone Tul.,351427,TAXON,
351956,species,Weinmannia fagaroides,H.B.K.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330782,Weinmannia fagaroides Kunth,363229,TAXON,
352491,species,Billbergia reichardti,Wawra,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,Billbergia reichardtii Wawra,327286,TAXON,
275656,species,Bacopa salzmanii,(Benth.) Wettst. ex Edwall,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,Bacopa salzmannii (Benth.) Wettst. ex Edwall,309708,TAXON,
283889,species,Aspidosperma macrocarpum,Mart.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,Aspidosperma macrocarpon Mart. & Zucc.,298448,TAXON,
354762,species,Encholirion spectabile,Mart. ex Schult. & Schult. f.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348805,Encholirium spectabile Mart. ex Schult. & Schult.f.,286596,TAXON,
350753,species,Maytenus aquifolium,Mart.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Maytenus aquifolia Mart.,329671,TAXON,
364053,species,Waltheria cinerescens,A.St.-Hil.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,Waltheria cinerascens A.St.-Hil.,309220,TAXON,
394027,genus,Müllera,L.f.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,Muellera L.f.,288144,TAXON,
279029,variety,Drosera montana var. schwakei,Diels,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331691,Drosera montana var. schwackei Diels,316251,TAXON,
348629,genus,Aloë,Mill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369183,Aloe L.,277552,TAXON,
275732,species,Lantana cinerea,Lam. ex Otto & Dietr.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lippia brasiliensis (Link) T.R.S.Silva,282943,TAXON,
352516,species,Buddleia cestriflora,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja cestriflora Cham.,280985,TAXON,
275924,species,Lantana suaveolens,Desf.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lantana camara L.,282906,TAXON,
355633,species,Cecropia scabra,Martius,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,Cecropia ulei Snethl.,283505,TAXON,
349647,species,Voyria coerulea,Aubl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,Voyria caerulea Aubl.,332779,TAXON,
354734,species,Cordia urticaefolia,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,Cordia urticifolia Cham.,313788,TAXON,
294910,species,Bacopa salzmanni,(Benth.) Chodat & Hassl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,Bacopa salzmannii (Benth.) Wettst. ex Edwall,309708,TAXON,
253282,species,Cimex pellucidus,"Goeze, 1778",inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127199,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
357233,species,Butia nehrlingiana,Abbott ex Nehrl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,Butia nehrlingiana (Abbott ex Nehrl.) Abbott ex Nehrl.,333099,TAXON,
215719,subfamily,Belonogastechthrus,"Pierce, 1911",inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,"Xenos Rossi, 1794",152601,TAXON,
352923,species,Cassia dalbergiaefolia,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,Cassia dalbergiifolia Benth.,374380,TAXON,
321869,species,Calathea mansoi,Körn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia mansonis (Körn.) Borchs. & S. Suárez,385712,TAXON,
348618,family,Schrophulariaceae,(Vell.) Walp.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,Scrophulariaceae Juss.,364675,TAXON,
314751,species,Palicourea stenostachya,K.Krause,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,Palicourea triphylla DC.,306024,TAXON,
286331,species,Cassia sylvestris,Vell.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,Cassia silvestris Vell.,286302,TAXON,
333597,species,Neomarica sylvestris,(Vell.) Chukr,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,Neomarica silvestris (Vell.) Chukr,359453,TAXON,
353136,species,Hypoxis scorzoneraefolia,Lam.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333482,Hypoxis scorzonerifolia Lam.,296509,TAXON,
362330,species,Maytenus ardisiaefolia,Reissek,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Maytenus ardisiifolia Reissek,329673,TAXON,
348765,genus,Colliguaya,Rchb.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Colliguaja Molina,357870,TAXON,
348805,genus,Encholirion,Mez,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Encholirium Mart. ex Schult. & Schult.f.,327714,TAXON,
311516,species,Ditassa roxa,Silveira,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,Ditassa rosea Silveira,386553,TAXON,
352517,species,Rauvolfia weddeliana,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,Rauvolfia weddelliana Müll.Arg.,311045,TAXON,
360688,species,Ruellia amplexicaule,(Nees) Lindau,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,Ruellia amplexicaulis (Nees) Lindau,310483,TAXON,
304140,species,Burchardia grandiflora,(Aubl.) Raf.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304134,Campomanesia grandiflora (Aubl.) Sagot,293289,TAXON,
354505,species,Buddleia thyrsoidea,Lam.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja thyrsoides Lam.,308926,TAXON,
293100,species,Omphalea eglandulata,Vell.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289578,Sebastiania eglandulata (Vell.) Pax,359146,TAXON,
353502,species,Gnetum leyboldi,Tul.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302395,Gnetum leyboldii Tul.,302398,TAXON,
350449,species,Croton grandivelum,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton grandivelus Baill.,317995,TAXON,
332137,genus,Hedera,L.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Dendropanax Decne. & Planch.,324712,TAXON,
301146,genus,Panzeria,Moench,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Panzerina Sojak,305319,TAXON,
348718,genus,Buddleia,L.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Buddleja L.,280980,TAXON,
354267,species,Calathea warszewiczii,(L. Mathieu ex Planch.) Planch. & Linden,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Calathea warscewiczii (L. Mathieu ex Planch.) Planch. & Linden,360024,TAXON,
355598,species,Billbergia moreli,Brongn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,Billbergia morelii Brongn.,327262,TAXON,
298484,species,Rhipidia amazonicum,Markgr.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298481,Condylocarpon amazonicum (Markgr.) Ducke,298478,TAXON,
329946,species,Apinagia membranacea,(Bong.) Tul.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,Wettsteiniola accorsii (Toledo) P.Royen,278241,TAXON,
378628,species,Philodendron tweedianum,Schott,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,Philodendron tweedieanum Schott,352929,TAXON,
339227,species,Quesnelia van-houttei,E.Morren,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328488,Quesnelia van-houtteana (Van Houtte) E.Morren,339224,TAXON,
354318,species,Hymenoxis tweediei,Hook & Arn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348874,Hymenoxys tweediei Hook. & Arn.,373559,TAXON,
349887,species,Celtis orthocantha,Planch,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342360,Celtis orthacanthos Planch.,297495,TAXON,
357239,subspecies,Butia capitata subsp. eucapitata,(Mart.) Herter,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,Butia capitata subsp. eucapitata Herter,333062,TAXON,
364801,genus,Almeida,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Almeidea A.St.-Hil.,364807,TAXON,
336708,species,Bromelia pigna,Perrier,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,Ananas comosus (L.) Merril,286494,TAXON,
352600,species,Adiantum serrato-dentatum,Willd.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,Adiantum serratodentatum Willd.,349615,TAXON,
348771,genus,Crataeva,L.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,Crateva L.,299654,TAXON,
333560,species,Neomarica coerulea,(Ker Gawl.) Sprague,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,Neomarica caerulea (Ker Gawl.) Sprague,289901,TAXON,
293860,genus,Boerhaavia,Mill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,Boerhavia L.,341908,TAXON,
353002,species,Croton caperoniaefolius,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton caperoniifolius Müll.Arg.,289593,TAXON,
291987,species,Marcgravia parvifolia,Rich. ex Wittm.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292576,Marcgravia parviflora Rich. ex Wittm.,303539,TAXON,
275884,species,Lantana recta,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lantana fucata Lindl.,282914,TAXON,
352144,species,Melanoxylon braunia,Schott,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280443,Melanoxylon brauna Schott,315085,TAXON,
390457,species,Colubrina vellozoi,R.S. Cowan,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295763,Colubrina vellozii R.S.Cowan,350187,TAXON,
350470,species,Gaylussacia pseudo-gaultheria,Meisn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,Gaylussacia pseudogaultheria Cham. & Schltdl.,331889,TAXON,
311721,genus,Campylocentron,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Campylocentrum Benth.,342198,TAXON,
349579,species,Buddleia brachiata,Cham. et Schltdl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja brachiata Cham. & Schltdl.,280984,TAXON,
391769,species,Microcalpe papilosa,(Hornsch.) Spruce,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391766,Trichosteleum papillosum (Hornsch.) A.Jaeger,362903,TAXON,
283065,species,Rorippa islandica,(Oeder ex Murray) Borbás,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299660,Rorippa palustris (L.) Besser,299664,TAXON,
384807,species,Hedyosmum brasiliensis,Mart.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329848,Hedyosmum brasiliense Mart. ex Miq.,329851,TAXON,
287327,species,Hymenaea parviflora,Huber,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301513,Hymenaea parvifolia Huber,301534,TAXON,
282030,species,Madarosperma traillianum,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282026,Madarosperma trailianum Benth.,392083,TAXON,
349275,species,Calathea pavoniana,K. Koch & Linden,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Calathea pavonii Körn.,303460,TAXON,
296601,species,Ixora acuminata,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,Ixora acuminatissima Müll.Arg.,366619,TAXON,
352814,species,Croton atro-rufus,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton atrorufus Müll.Arg.,289221,TAXON,
359692,species,Ruellia incompta,(Nees) Lindau,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,Ruellia incomta (Nees) Lindau,310532,TAXON,
355870,species,Calathea roseo-picta,(Linden) Regel,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Calathea roseopicta (Linden) Regel,360492,TAXON,
349956,species,Machaerium nictitans,(Vell.) Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,Machaerium nyctitans (Vell.) Benth.,319585,TAXON,
