ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272659,species,Prolistrophorus (Prolistrophorus) dolichus,"Lizaso, 1975",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
190134,family,Myocoptidae,"Günther, 1942",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207986,,,TAXON,
138816,species,Isothricola amazonicus,"Fain, 1970",accepted,,Isothricola,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138803,,,TAXON,
263908,family,Gastronyssidae,"Fain, 1956",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207986,,,TAXON,
234730,genus,Dentocarpus,"Dusbábek & Cruz, 1966",accepted,,,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140201,,,TAXON,
171598,species,Leporacarus gibbus,"(Pagenstecher, 1861)",accepted,,Leporacarus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202668,,,TAXON,
272198,subspecies,Didelphoecius colombianus manaosensis,"Fain, 1979",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272196,,,TAXON,
170565,species,Oryzomysia oxymycterus,"Fain, 1976",accepted,,Oryzomysia,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233312,,,TAXON,
138803,genus,Isothricola,"Fain, 1970",accepted,,,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272195,,,TAXON,
271086,species,Mortelmansia duboisi,"Fain, 1964",accepted,,Mortelmansia,Lemurnyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271085,,,TAXON,
170252,species,Metachiroecius brasiliensis,"Fain, Zanatta-Coutinho & Fonseca, 1996",accepted,,Metachiroecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264176,,,TAXON,
191701,family,Sarcoptidae,"Murray, 1877",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207986,,,TAXON,
272197,species,Didelphoecius monodelphis,"Fain, 1970",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
233309,species,Didelphilichus serrifer,"Fain, 1970",accepted,,Didelphilichus,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201732,,,TAXON,
272199,species,Chirodiscoides echimys,"Fain, 1970",accepted,,Chirodiscoides,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201263,,,TAXON,
222091,genus,Myocoptes,"Claparède, 1869",accepted,,,Myocoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190134,,,TAXON,
272662,subgenus,Lynxacarus (Lynxacarus),"Radford, 1951",accepted,,Lynxacarus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265576,,,TAXON,
138813,species,Chirodiscoides euryzygomatomys,"Fain, 1970",accepted,,Chirodiscoides,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201263,,,TAXON,
203082,family,Listrophoridae,"Mégnin & Trouessart, 1884",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207986,,,TAXON,
170248,species,Didelphoecius squamatus,"Fain, 1976",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
140214,species,Dentocarpus silvai,"Dusbábek & Cruz, 1966",accepted,,Dentocarpus,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234730,,,TAXON,
138820,species,Oryzomysia longilobata,"Fain, 1970",accepted,,Oryzomysia,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233312,,,TAXON,
264173,species,Chirodiscoides cercomys,"Fain, 1970",accepted,,Chirodiscoides,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201263,,,TAXON,
171915,species,Listropsoralges vossi,"Bochkov, OConnor & Grootaert, 2013",accepted,,Listropsoralges,Listropsoralgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272663,,,TAXON,
192757,subgenus,Myocoptes (Myocoptes),"Claparède, 1869",accepted,,Myocoptes,Myocoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222091,,,TAXON,
128385,species,Chirnyssoides (Chirnyssoides) brasiliensis,"Fain, 1959",accepted,,Chirnyssoides,Sarcoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223241,,,TAXON,
203864,species,Parakosa rectipes,"(Pinichpongse, 1963)",accepted,,Parakosa,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234732,,,TAXON,
140201,subfamily,Labidocarpinae,"Günther, 1942",accepted,,,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234736,,,TAXON,
265573,species,Aprolistrophorus akodon,"Fain & Lukoschus, 1982",accepted,,Aprolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203015,,,TAXON,
171600,species,Prolistrophorus (Prolistrophorus) frontalis,"(Hirst, 1921)",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
138826,species,Chirodiscoides caviae,"Hirst, 1917",accepted,,Chirodiscoides,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201263,,,TAXON,
272196,species,Didelphoecius colombianus,"Fain, 1970",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
223239,genus,Notoedres,"Railliet, 1893",accepted,,,Sarcoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191701,,,TAXON,
233306,species,Euryzygomysia catharinae,"Fain, 1979",accepted,,Euryzygomysia,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170573,,,TAXON,
140308,species,Lynxacarus (Lynxacarus) radovskyi,"(Tenório, 1974)",accepted,,Lynxacarus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272662,,,TAXON,
272195,family,Atopomelidae,"Günther, 1942",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207986,,,TAXON,
160408,species,Chirnyssoides (Chirnyssoides) caparti,"Fain, 1959",accepted,,Chirnyssoides,Sarcoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223241,,,TAXON,
233303,species,Oryzomysia neacomys,"Fain & Lukoschus, 1976",accepted,,Oryzomysia,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233312,,,TAXON,
170530,species,Didelphoecius didelphicola,"Fain, 1970",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
198159,family,Lemurnyssidae,"Fain, 1957",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207986,,,TAXON,
272661,species,Prolistrophorus (Prolistrophorus) ctenomys,"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
254449,species,Chirnyssoides (Chirnyssoides) phyllostomus,"Fain & Lukoschus, 1975",accepted,,Chirnyssoides,Sarcoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223241,,,TAXON,
234743,subspecies,Prolistrophorus (Prolistrophorus) amazonicus amazonicus,"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234754,,,TAXON,
171911,species,Sclerolistrophorus oxymycterus,"Fain, 1976",accepted,,Sclerolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140390,,,TAXON,
140385,species,Prolistrophorus (Prolistrophorus) akodon,"Fain & Lukoschus, 1982",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
234729,genus,Labidocarpellus,"Fain, 1976",accepted,,,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140201,,,TAXON,
233315,species,Didelphoecius coalescens,"Fain, 1979",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
171596,species,Prolistrophorus (Prolistrophorus) argentinus,"(Hirst, 1921)",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
233312,genus,Oryzomysia,"Fain, 1970",accepted,,,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272195,,,TAXON,
140390,genus,Sclerolistrophorus,"Fain, 1976",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
234757,species,Prolistrophorus (Prolistrophorus) bidentatus,"Fain & Lukoschus, 1984",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
265580,species,Listropsoralges monodelphis,"Fain, 1965",accepted,,Listropsoralges,Listropsoralgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272663,,,TAXON,
264023,genus,Rodhainyssus,"Fain, 1956",accepted,,,Gastronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263908,,,TAXON,
266179,species,Paralabidocarpus tonatiae,"Fain, 1970",accepted,,Paralabidocarpus,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171864,,,TAXON,
160260,genus,Chirnyssoides,"Fain, 1959",accepted,,,Sarcoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191701,,,TAXON,
201732,genus,Didelphilichus,"Fain, 1970",accepted,,,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272195,,,TAXON,
254443,subgenus,Notoedres (Notoedres),"Railliet, 1893",accepted,,Notoedres,Sarcoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223239,,,TAXON,
171868,subspecies,Dentocarpus silvai silvai,"Dusbábek & Cruz, 1966",accepted,,Dentocarpus,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140214,,,TAXON,
201726,genus,Didelphoecius,"Fain, 1970",accepted,,,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272195,,,TAXON,
202666,species,Sclerolistrophorus oryzomys,"Fain, 1976",accepted,,Sclerolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140390,,,TAXON,
138811,species,Didelphoecius palmeirensis,"Fain, 1970",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
234758,species,Listropsoralges marmosae,"Fain, 1965",accepted,,Listropsoralges,Listropsoralgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272663,,,TAXON,
122455,family,Rhyncoptidae,"Lawrence, 1956",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207986,,,TAXON,
191707,species,Sarcoptes scabiei,"(Linnaeus, 1758)",accepted,,Sarcoptes,Sarcoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206822,,,TAXON,
206772,species,Chirnyssoides (Chirnyssoides) amazonae,"Fain, 1959",accepted,,Chirnyssoides,Sarcoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223241,,,TAXON,
171907,genus,Prolistrophorus,"Fain, 1970",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
203077,species,Prolistrophorus (Prolistrophorus) cryptophallus,"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
234736,family,Chirodiscidae,"Trouessart, 1892",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207986,,,TAXON,
203075,species,Prolistrophorus (Prolistrophorus) inornatus,"Lizaso, 1977",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
138817,species,Didelphoecius marmosae,"Fain, 1970",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
170573,genus,Euryzygomysia,"Fain, 1979",accepted,,,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272195,,,TAXON,
203862,species,Lawrenceocarpus mimon,"Fain, 1970",accepted,,Lawrenceocarpus,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265785,,,TAXON,
223241,subgenus,Chirnyssoides (Chirnyssoides),"Fain, 1959",accepted,,Chirnyssoides,Sarcoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160260,,,TAXON,
203093,family,Listropsoralgidae,"Fain, 1965",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207986,,,TAXON,
202668,genus,Leporacarus,"Fain, 1970",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
234754,species,Prolistrophorus (Prolistrophorus) amazonicus,"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
171846,subgenus,Prolistrophorus (Prolistrophorus),"Fain, 1970",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171907,,,TAXON,
272663,genus,Listropsoralges,"Fain, 1965",accepted,,,Listropsoralgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203093,,,TAXON,
234741,species,Prolistrophorus (Prolistrophorus) pernamboucensis,"Fain, 1973",accepted,,Prolistrophorus,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171846,,,TAXON,
234595,species,Labidocarpellus chrotopterus,"(Fain, 1976)",accepted,,Labidocarpellus,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234729,,,TAXON,
154968,genus,Rhyncoptes,"Lawrence, 1956",accepted,,,Rhyncoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122455,,,TAXON,
140404,species,Listropsoralges caluromys,"Bochkov & Wauthy, 2009",accepted,,Listropsoralges,Listropsoralgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272663,,,TAXON,
218112,species,Rhyncoptes anastosi,"(Fain, 1962)",accepted,,Rhyncoptes,Rhyncoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154968,,,TAXON,
170265,species,Didelphoecius micoureus,"Bochkov & Valim, 2016",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
206822,genus,Sarcoptes,"Latreille, 1802",accepted,,,Sarcoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191701,,,TAXON,
264180,species,Prodidelphoecius euphallus,"Fain, 1976",accepted,,Prodidelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201387,,,TAXON,
201263,genus,Chirodiscoides,"Hirst, 1917",accepted,,,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272195,,,TAXON,
138807,species,Didelphoecius paranensis,"Fain, 1970",accepted,,Didelphoecius,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201726,,,TAXON,
