ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185076,species,Yoldiella jeffreysi,"(Hidalgo, 1877)",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
273836,species,Malletia cumingii,"(Hanley, 1860)",accepted,,Malletia,Malletiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273835,,,TAXON,
121153,genus,Orthoyoldia,,accepted,,,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153730,,,TAXON,
239096,superfamily,Nuculanoidea,"Adams & Adams, 1858",accepted,,,,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239116,,,TAXON,
176284,superfamily,Sareptoidea,"Stoliczka, 1870",accepted,,,,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111240,,,TAXON,
192128,species,Neilonella acinula,"(Dall, 1890)",accepted,,Neilonella,Neilonellidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213673,,,TAXON,
167516,genus,Brevinucula,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
176753,superfamily,Manzanelloidea,"Chronic, 1952",accepted,,,,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176741,,,TAXON,
230669,species,Nuculana larranagai,"Klappenbach & Scarabino, 1969",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
111582,superfamily,Nuculoidea,"Gray, 1824",accepted,,,,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111240,,,TAXON,
167519,species,Brevinucula verrillii,"(Dall, 1886)",accepted,,Brevinucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167516,,,TAXON,
167511,genus,Propeleda,,accepted,,,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135885,,,TAXON,
198439,genus,Ledella,,accepted,,,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135885,,,TAXON,
198455,species,Nuculana concentrica,"(Say, 1824)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
198453,species,Nuculana cestrota,"(Dall, 1890)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
169352,genus,Acharax,,accepted,,,Solemyidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137824,,,TAXON,
200757,genus,Solemya,,accepted,,,Solemyidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137824,,,TAXON,
198457,species,Nuculana acuta,"(Conrad, 1832)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
198463,species,Ennucula puelcha,"(d'Orbigny, 1842)",accepted,,Ennucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198802,,,TAXON,
247665,species,Yoldiella paranapuaensis,"Benaim & Absalão, 2011",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
167454,species,Nucinella serrei,"Lamy, 1912",accepted,,Nucinella,Nucinellidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261350,,,TAXON,
198807,genus,Nucula,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
121150,genus,Yoldiella,,accepted,,,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153730,,,TAXON,
239116,order,Nuculanida,"Carter, Campbell & Campbell, 2000",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239226,,,TAXON,
111240,order,Nuculida,"Dall, 1889",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239226,,,TAXON,
247678,species,Microgloma mirmidina,"(Dautzenberg & Fischer, 1897)",accepted,,Microgloma,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121149,,,TAXON,
153730,family,Yoldiidae,"Dall, 1908",accepted,,,,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239096,,,TAXON,
202958,family,Pristiglomidae,"Sanders & Allen, 1973",accepted,,,,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176284,,,TAXON,
176741,order,Solemyida,"Dall, 1889",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239226,,,TAXON,
271279,species,Ledella solidula,"(Smith, 1885)",accepted,,Ledella,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198439,,,TAXON,
128929,family,Neilonellidae,"Schileyko, 1989",accepted,,,,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239096,,,TAXON,
232476,species,Acharax patagonicus,"(Smith, 1885)",accepted,,Acharax,Solemyidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169352,,,TAXON,
137824,family,Solemyidae,"Gray, 1840",accepted,,,,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111329,,,TAXON,
206548,family,Malletiidae,"Adams & Adams, 1858",accepted,,,,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239096,,,TAXON,
140666,species,Pristigloma alba,"Sanders & Allen, 1973",accepted,,Pristigloma,Pristiglomidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203396,,,TAXON,
198451,species,Adrana patagonica,"(d'Orbigny, 1846)",accepted,,Adrana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198799,,,TAXON,
216566,species,Yoldiella extensa,"Allen, Sanders & Hannah, 1995",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
135892,genus,Nuculana,,accepted,,,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135885,,,TAXON,
171193,genus,Tindaria,,accepted,,,Tindariidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139636,,,TAXON,
213673,genus,Neilonella,,accepted,,,Neilonellidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128929,,,TAXON,
144037,species,Malletia magellanica,"Smith, 1881",accepted,,Malletia,Malletiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273835,,,TAXON,
198448,species,Propeleda fortiana,"(Esteves, 1984)",accepted,,Propeleda,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167511,,,TAXON,
230595,family,Nucinellidae,"Vokes, 1956",accepted,,,,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176753,,,TAXON,
198801,family,Nuculidae,"Gray, 1824",accepted,,,,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111582,,,TAXON,
198799,genus,Adrana,,accepted,,,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135885,,,TAXON,
153434,species,Yoldiella curupira,"Benaim & Absalão, 2011",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
139636,family,Tindariidae,"Verrill & Bush, 1897",accepted,,,,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239096,,,TAXON,
200760,species,Solemya notialis,"Simone, 2009",accepted,,Solemya,Solemyidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200757,,,TAXON,
143698,species,Orthoyoldia scapania,"(Dall, 1890)",accepted,,Orthoyoldia,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121153,,,TAXON,
198459,species,Nuculana vitrea,"(d'Orbigny, 1853)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
185085,species,Yoldiella similis,"Allen, Sanders & Hannah, 1995",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
265882,species,Pristigloma nitens,"(Jeffreys, 1876)",accepted,,Pristigloma,Pristiglomidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203396,,,TAXON,
198461,genus,Nuculoidea,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
203396,genus,Pristigloma,,accepted,,,Pristiglomidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202958,,,TAXON,
121149,genus,Microgloma,"Sanders & Allen, 1973",accepted,,,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153730,,,TAXON,
111329,superfamily,Solemyoidea,"Gray, 1840",accepted,,,,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176741,,,TAXON,
