ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265023,genus,Helicodiscus,,accepted,,,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202921,,,TAXON,
222383,species,Neohyalimax brasiliensis,"Simroth, 1896",accepted,,Neohyalimax,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159356,,,TAXON,
184660,species,Drymaeus limicolarioides,"Haas, 1836",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
215457,species,Cyclodontina inflata,"(Wagner, 1827)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
215895,species,Naesiotus pachys,"(Pilsbry, 1897)",accepted,,Naesiotus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184625,,,TAXON,
206172,species,Aplexa rivalis,"(Maton & Rackett, 1807)",accepted,,Aplexa,Physidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236868,,,TAXON,
127564,genus,Veronicella,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
265533,family,Chilinidae,"Dall, 1870",accepted,,,,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208183,,,TAXON,
215907,species,Leiostracus fetidus,"Salvador & Cavallari, 2014",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
120227,species,Eudolichotis distorta,"(Bruguière, 1789)",accepted,,Eudolichotis,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246976,,,TAXON,
184666,species,Bulimulus versicolor,"(Jan, 1832)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
215875,species,Bulimulus turritellatus,"Beck, 1837",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
125165,subfamily,Camaeninae,,accepted,,,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124875,,,TAXON,
254919,species,Happia ammoniformis,"(d'Orbigny, 1835)",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
116112,species,Helisoma caribaeum,"(d'Orbigny, 1845)",accepted,,Helisoma,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178678,,,TAXON,
150208,species,Vallonia pulchella,"(Müller, 1774)",accepted,,Vallonia,Valloniidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150115,,,TAXON,
209332,family,Pyramidulidae,"Kennard & Woodward, 1914",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111717,,,TAXON,
128647,genus,Scolodonta,,accepted,,,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223570,,,TAXON,
246771,species,Mesembrinus dutaillyi,"(Pfeiffer, 1857)",accepted,,Mesembrinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152836,,,TAXON,
215877,species,Naesiotus arnaldoi,"(Lanzieri & Rezende, 1971)",accepted,,Naesiotus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184625,,,TAXON,
208549,species,Megalobulimus fragilior,"(Ihering, 1901)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
184625,genus,Naesiotus,"Albers, 1850",accepted,,,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152829,,,TAXON,
246773,species,Leiostracus polygrammus,"(Moricand, 1836)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
158939,species,Corona duckei,"Ihering, 1915",accepted,,Corona,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190836,,,TAXON,
244923,genus,Belocaulus,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
246575,species,Odontostomus daedaleus,"(Deshayes, 1821)",accepted,,Odontostomus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246830,,,TAXON,
215436,genus,Macrodontes,,accepted,,,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246571,,,TAXON,
215885,species,Auris chrysostoma,"(Moricand, 1836)",accepted,,Auris,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247012,,,TAXON,
178830,genus,Biomphalaria,,accepted,,,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178852,,,TAXON,
112679,species,Megaspira elata,"(Gould, 1847)",accepted,,Megaspira,Megaspiridae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240166,,,TAXON,
215452,species,Spixia hilairii,"(Gray, 1845)",accepted,,Spixia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119815,,,TAXON,
120018,species,Cochlorina uranops,"(Pilsbry, 1898)",accepted,,Cochlorina,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215607,,,TAXON,
119997,species,Cochlorina navicula,"(Wagner, 1827)",accepted,,Cochlorina,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215607,,,TAXON,
239640,species,Megalobulimus ovatus,"(Müller, 1774)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
184656,species,Drymaeus nigrogularis,"(Dohrn, 1882)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
244926,species,Forcartulus coerulescens,"(Semper, 1885)",accepted,,Forcartulus,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182018,,,TAXON,
220231,species,Streptaxis tumescens,"Suter, 1900",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
184470,genus,Bonnarius,,accepted,,,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246571,,,TAXON,
117734,species,Peltella iheringi,"Leme, 1968",accepted,,Peltella,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182442,,,TAXON,
215742,species,Biotocus ubajarensis,"(Leme, 1980)",accepted,,Biotocus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152701,,,TAXON,
215863,species,Rhinus botocudus,"Simone & Salvador, 2016",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
247371,genus,Detracia,,accepted,,,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120601,,,TAXON,
251425,species,Gonyostomus goniostomus,"(Férussac, 1821)",accepted,,Gonyostomus,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251386,,,TAXON,
126982,species,Orthalicus undatus,"(Bruguière, 1789)",accepted,,Orthalicus,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190861,,,TAXON,
191006,genus,Leptinaria,,accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253350,,,TAXON,
167939,genus,Siphonaria,,accepted,,,Siphonariidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261783,,,TAXON,
124889,species,Mirinaba fusoides,"(Bequaert, 1948)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
247003,species,Leiostracus clouei,"(Pfeiffer, 1856)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
239655,species,Megalobulumus elsae,"Falconeri, 1994",accepted,,Megalobulumus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145830,,,TAXON,
246974,species,Naesiotus montivagus,"(d'Orbigny, 1835)",accepted,,Naesiotus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184625,,,TAXON,
120174,species,Kora corallina,"Simone, 2012",accepted,,Kora,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246720,,,TAXON,
124999,species,Streptartemon cumingianus,"(Pfeiffer, 1849)",accepted,,Streptartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219968,,,TAXON,
184609,species,Bulimulus albus,"(Sowerby, 1839)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
246743,species,Oxychona pyramidella,"(Spix, 1827)",accepted,,Oxychona,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119989,,,TAXON,
215638,genus,Melampus,,accepted,,,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120601,,,TAXON,
202926,species,Stephanoda patagonica,"(Suter, 1900)",accepted,,Stephanoda,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202914,,,TAXON,
233352,species,Deroceras agrestis,"(Linnaeus, 1758)",accepted,,Deroceras,Limacidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170575,,,TAXON,
251409,species,Polygyratia polygyrata,"(Born, 1780)",accepted,,Polygyratia,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189221,,,TAXON,
247051,species,Drymaeus ribeiroi,"Ihering, 1915",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
119869,species,Cyclodontina tudiculata,"(Martens, 1868)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
170579,species,Lehmannia valentiana,"(Férussac, 1821)",accepted,,Lehmannia,Limacidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233324,,,TAXON,
129064,species,Scolodonta spirorbis,"(Deshayes, 1950)",accepted,,Scolodonta,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128647,,,TAXON,
117917,species,Sarasinula plebeia,"(Fisher, 1868)",accepted,,Sarasinula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213633,,,TAXON,
119940,species,Spixia paraguayana,"(Ancey, 1892)",accepted,,Spixia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119815,,,TAXON,
119852,species,Clinispira insolita,"Simone & Casati, 2013",accepted,,Clinispira,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246752,,,TAXON,
246816,species,Macrodontes thielei,"Pilsbry, 1930",accepted,,Macrodontes,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215436,,,TAXON,
208173,superfamily,Clausilioidea,"Gray, 1855",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
182434,species,Simpulopsis wiebesi,"Breure, 1975",accepted,,Simpulopsis,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117737,,,TAXON,
128660,species,Scolodonta amazonica,"(Dohrn, 1882)",accepted,,Scolodonta,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128647,,,TAXON,
184468,species,Bahiensis janeirensis,"(Sowerby, 1833)",accepted,,Bahiensis,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184397,,,TAXON,
223913,species,Pseudoguppya mayi,"(Baker, 1913)",accepted,,Pseudoguppya,Euconulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223543,,,TAXON,
246834,species,Bahiensis reevei,"(Deshayes, 1851)",accepted,,Bahiensis,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184397,,,TAXON,
247000,species,Drymaeus linostomus,"(d'Orbigny, 1835)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
114283,species,Drepanotrema anatinum,"(d'Orbigny, 1835)",accepted,,Drepanotrema,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178685,,,TAXON,
200655,species,Solaropsis undatus,"(Lightfoot, 1786)",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
210257,species,Biomphalaria pararyensis,"(Baker, 1914)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
139152,genus,Retidiscus,,accepted,,,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202923,,,TAXON,
171512,species,Chilina fluminea,"(Maton, 1809)",accepted,,Chilina,Chilinidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234480,,,TAXON,
265034,species,Radiodiscus goeldii,"(Thiele, 1927)",accepted,,Radiodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202911,,,TAXON,
241337,family,Achatinidae,"Swainson, 1840",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239230,,,TAXON,
251371,genus,Labyrinthus,,accepted,,,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125165,,,TAXON,
184472,genus,Ringincella,,accepted,,,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246571,,,TAXON,
120726,species,Ellobium dominicense,"(Férussac, 1821)",accepted,,Ellobium,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185235,,,TAXON,
215924,species,Bulimulus regularis,"(Pfeiffer, 1852)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
264187,family,Limacidae,"Batsch, 1789",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145362,,,TAXON,
190859,species,Orthalicus mars,"Pfeiffer, 1861",accepted,,Orthalicus,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190861,,,TAXON,
178832,genus,Burnupia,,accepted,,,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147314,,,TAXON,
244830,species,Simpulopsis decussata,"Pfeiffer, 1856",accepted,,Simpulopsis,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117737,,,TAXON,
217299,species,Hyalinia sublenticularis,"Boettger, 1889",accepted,,Hyalinia,Zonitidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121983,,,TAXON,
240101,genus,Megalobulimus,,accepted,,,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177248,,,TAXON,
189221,genus,Polygyratia,,accepted,,,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125165,,,TAXON,
152675,species,Bahiensis punctatissimus,"(Lesson, 1830)",accepted,,Bahiensis,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184397,,,TAXON,
220135,species,Mirinaba porphyrostoma,"(Clench & Archer, 1930)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
215739,species,Spixia coltrorum,"Simone, 2012",accepted,,Spixia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119815,,,TAXON,
253346,subfamily,Rumininae,"Wenz, 1923",accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159306,,,TAXON,
222002,species,Orthalicus zonatus,"(Strebel, 1909)",accepted,,Orthalicus,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190861,,,TAXON,
215929,species,Leiostracus melanoscolops,"(Dohrn, 1882)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
152682,species,Biotocus turbinatus,"(Pfeiffer, 1845)",accepted,,Biotocus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152701,,,TAXON,
119942,species,Anctus angiostomus,"(Wagner, 1827)",accepted,,Anctus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152612,,,TAXON,
147453,genus,Acrobis,,accepted,,,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178852,,,TAXON,
111846,species,Megalobulimus popelairianus,"(Nyst, 1845)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
246720,genus,Kora,"Simone, 2012",accepted,,,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152829,,,TAXON,
119921,species,Burringtonia pantagruelina,"(Moricand, 1833)",accepted,,Burringtonia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215744,,,TAXON,
147461,species,Helisoma duryi,"(Wetherby, 1879)",accepted,,Helisoma,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178678,,,TAXON,
117915,species,Sarasinula dubia,"(Semper, 1885)",accepted,,Sarasinula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213633,,,TAXON,
125005,species,Streptaxis candei,"Petit, 1842",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
115896,species,Plesiophysa dolichomastix,"Paraense, 2002",accepted,,Plesiophysa,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147217,,,TAXON,
