ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200137,subspecies,Myrmoborus myotherinus incanus,"Hellmayr, 1929",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
231077,subspecies,Thamnomanes caesius glaucus,"Cabanis, 1847",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168242,,,TAXON,
231055,subspecies,Myrmoborus lugubris stictopterus,"Todd, 1927",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136534,,,TAXON,
262295,subspecies,Sakesphorus luctuosus araguayae,"(Hellmayr, 1939)",accepted,,Sakesphorus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168098,,,TAXON,
231081,subspecies,Sakesphorus canadensis loretoyacuensis,"(Bartlett, 1825)",accepted,,Sakesphorus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261026,,,TAXON,
231118,subspecies,Isleria hauxwelli clarior,"(Zimmer, 1884)",accepted,,Isleria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262272,,,TAXON,
168191,subspecies,Cercomacroides nigrescens ochrogyna,"(Snethlage, 1865)",accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230975,,,TAXON,
200143,subspecies,Hypocnemis hypoxantha hypoxantha,"Sclater, 1869",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262315,,,TAXON,
262228,subspecies,Thamnophilus ruficapillus ruficapillus,"Vieillot, 1816",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136643,,,TAXON,
136594,subspecies,Hypoedaleus guttatus leucogaster,"Pinto, 1932",accepted,,Hypoedaleus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136569,,,TAXON,
262176,subspecies,Herpsilochmus roraimae roraimae,"Hellmayr, 1903",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136512,,,TAXON,
136282,subspecies,Drymophila squamata squamata,"(Lichtenstein, 1852)",accepted,,Drymophila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261948,,,TAXON,
262267,subspecies,Hypocnemoides melanopogon occidentalis,"Zimmer, 1932",accepted,,Hypocnemoides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262252,,,TAXON,
231125,subspecies,Myrmotherula longipennis transitiva,"Hellmayr, 1929",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262271,,,TAXON,
231056,subspecies,Hypocnemoides melanopogon melanopogon,"(Sclater, 1830)",accepted,,Hypocnemoides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262252,,,TAXON,
262250,subspecies,Hypocnemis peruviana peruviana,"Taczanowski, 1884",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136551,,,TAXON,
231096,subspecies,Cymbilaimus lineatus intermedius,"Hartert & Goodson, 1917",accepted,,Cymbilaimus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136638,,,TAXON,
231006,subspecies,Hylophylax naevius consobrinus,"Todd, 1913",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
262165,subspecies,Herpsilochmus roraimae kathleenae,"Phelps, Jr & Dickerman, 1980",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136512,,,TAXON,
262249,subspecies,Thamnophilus schistaceus capitalis,"Sclater, 1858",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199571,,,TAXON,
136309,subspecies,Thamnophilus caerulescens albonotatus,"Spix, 1825",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
168107,subspecies,Cercomacroides laeta laeta,"(Todd, 1844)",accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136533,,,TAXON,
262293,subspecies,Cercomacroides laeta sabinoi,"(Pinto, 1854)",accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136533,,,TAXON,
136396,subspecies,Thamnomanes saturninus huallagae,"(Cory, 1906)",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136623,,,TAXON,
231037,subspecies,Thamnophilus schistaceus inornatus,"Ridgway, 1888",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199571,,,TAXON,
136359,subspecies,Taraba major borbae,"(Pelzeln, 1884)",accepted,,Taraba,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231106,,,TAXON,
231074,subspecies,Thamnophilus caerulescens cearensis,"(Cory, 1889)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
231005,subspecies,Thamnophilus aethiops injunctus,"Zimmer, 1933",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
136579,subspecies,Myrmeciza longipes griseipectus,"Berlepsch & Hartert, 1902",accepted,,Myrmeciza,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168071,,,TAXON,
262202,subspecies,Thamnomanes caesius simillimus,"Gyldenstolpe, 1951",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168242,,,TAXON,
200127,subspecies,Taraba major melanurus,"(Wied-Neuwied, 1831)",accepted,,Taraba,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231106,,,TAXON,
262169,subspecies,Thamnophilus punctatus punctatus,"(Wied-Neuwied, 1831)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168115,,,TAXON,
231001,subspecies,Hylophylax naevius obscurus,"Todd, 1927",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
231052,subspecies,Thamnophilus aethiops distans,"Pinto, 1954",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
262225,subspecies,Dysithamnus mentalis emiliae,"Hellmayr, 1912",accepted,,Dysithamnus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262347,,,TAXON,
200097,subspecies,Drymophila devillei devillei,"(Menegaux & Hellmayr, 1880)",accepted,,Drymophila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231069,,,TAXON,
262164,subspecies,Thamnophilus caerulescens pernambucensis,"Naumburg, 1937",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
262233,subspecies,Hypocnemis cantator notaea,"Hellmayr, 1920",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230953,,,TAXON,
200230,subspecies,Myrmoborus lugubris femininus,"(Hellmayr, 1816)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136534,,,TAXON,
136604,subspecies,Formicivora rufa rufa,"(Wied, 1907)",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262182,,,TAXON,
262222,subspecies,Oneillornis salvini maculatus,"(Zimmer, 1758)",accepted,,Oneillornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262300,,,TAXON,
168162,subspecies,Thamnophilus doliatus radiatus,"Vieillot, 1816",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136662,,,TAXON,
168186,subspecies,Drymophila devillei subochracea,"Chapman, 1921",accepted,,Drymophila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231069,,,TAXON,
262353,subspecies,Thamnophilus doliatus doliatus,"(Linnaeus, 1837)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136662,,,TAXON,
136285,subspecies,Thamnophilus nigrocinereus tschudii,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136664,,,TAXON,
231027,subspecies,Frederickena unduliger pallida,"Zimmer, 1944",accepted,,Frederickena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261588,,,TAXON,
200173,subspecies,Pyriglena leuconota interposita,"Pinto, 1947",accepted,,Pyriglena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262323,,,TAXON,
200167,subspecies,Frederickena unduliger diversa,"Zimmer, 1944",accepted,,Frederickena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261588,,,TAXON,
136276,subspecies,Myrmotherula ignota obscura,"Zimmer, 1932",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231122,,,TAXON,
136194,subspecies,Myrmophylax atrothorax melanura,"(Ménétriès, 1822)",accepted,,Myrmophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168232,,,TAXON,
136666,subspecies,Epinecrophylla ornata meridionalis,"(Zimmer, 1831)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231070,,,TAXON,
262324,subspecies,Thamnophilus caerulescens ochraceiventer,"Snethlage, 1928",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
231009,subspecies,Myrmoborus myotherinus ardesiacus,"Todd, 1927",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
136419,subspecies,Dichrozona cincta zononota,"Ridgway, 1888",accepted,,Dichrozona,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262363,,,TAXON,
200204,subspecies,Epinecrophylla leucophthalma phaeonota,"(Todd, 1856)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231094,,,TAXON,
230954,subspecies,Myrmelastes leucostigma subplumbeus,"(Sclater & Salvin, 1809)",accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262199,,,TAXON,
231132,subspecies,Herpsilochmus rufimarginatus rufimarginatus,"(Temminck, 1847)",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200121,,,TAXON,
136261,subspecies,Pithys albifrons albifrons,"(Linnaeus, 1855)",accepted,,Pithys,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262329,,,TAXON,
136402,subspecies,Phlegopsis nigromaculata paraensis,"Hellmayr, 1904",accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262239,,,TAXON,
200186,subspecies,Hypocnemis hypoxantha ochraceiventris,"Chapman, 1921",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262315,,,TAXON,
168175,subspecies,Thamnomanes schistogynus schistogynus,"Hellmayr, 1911",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168228,,,TAXON,
136599,subspecies,Willisornis vidua nigrigula,"(Snethlage, 1905)",accepted,,Willisornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136567,,,TAXON,
168216,subspecies,Pyriglena leuconota similis,"Zimmer, 1931",accepted,,Pyriglena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262323,,,TAXON,
168144,subspecies,Thamnophilus nigrocinereus kulczynskii,"(Domaniewski & Stolzmann, 1906)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136664,,,TAXON,
136373,subspecies,Willisornis poecilinotus gutturalis,"(Todd, 1925)",accepted,,Willisornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200170,,,TAXON,
262196,subspecies,Formicivora serrana interposita,"Gonzaga & Pacheco, 1990",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231043,,,TAXON,
168106,subspecies,Myrmoderus ruficaudus soror,"(Pinto, 1874)",accepted,,Myrmoderus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262264,,,TAXON,
262326,subspecies,Myrmotherula sunensis yessupi,"Bond, 1950",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136602,,,TAXON,
200218,subspecies,Myrmorchilus strigilatus suspicax,"Wetmore, 1922",accepted,,Myrmorchilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200155,,,TAXON,
262307,subspecies,Formicivora melanogaster melanogaster,"Pelzeln, 1868",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136559,,,TAXON,
231067,subspecies,Myrmotherula behni inornata,"Sclater, 1890",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231139,,,TAXON,
230963,subspecies,Cymbilaimus lineatus lineatus,"(Leach, 1914)",accepted,,Cymbilaimus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136638,,,TAXON,
230965,subspecies,Oneillornis salvini salvini,"(Berlepsch, 1760)",accepted,,Oneillornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262300,,,TAXON,
230999,subspecies,Thamnophilus stictocephalus stictocephalus,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262200,,,TAXON,
168219,subspecies,Thamnophilus murinus murinus,"Sclater & Salvin, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262376,,,TAXON,
231039,subspecies,Epinecrophylla leucophthalma sordida,"(Todd, 1793)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231094,,,TAXON,
230974,subspecies,Epinecrophylla ornata hoffmannsi,"(Hellmayr, 1823)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231070,,,TAXON,
262268,subspecies,Myrmoborus lugubris lugubris,"(Cabanis, 1783)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136534,,,TAXON,
136345,subspecies,Myrmotherula longipennis garbei,"Ihering, 1905",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262271,,,TAXON,
136392,subspecies,Myrmotherula menetriesii cinereiventris,"Sclater & Salvin, 1868",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
200108,subspecies,Myrmotherula menetriesii omissa,"Todd, 1927",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
200258,subspecies,Isleria hauxwelli suffusa,"(Zimmer, 1821)",accepted,,Isleria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262272,,,TAXON,
262297,subspecies,Thamnomanes ardesiacus obidensis,"(Snethlage, 1806)",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168090,,,TAXON,
262378,subspecies,Taraba major semifasciatus,"(Cabanis, 1913)",accepted,,Taraba,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231106,,,TAXON,
200193,subspecies,Isleria hauxwelli hellmayri,"(Snethlage, 1846)",accepted,,Isleria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262272,,,TAXON,
262335,subspecies,Frederickena unduliger fulva,"Zimmer, 1944",accepted,,Frederickena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261588,,,TAXON,
231136,subspecies,Myrmotherula axillaris melaena,"(Sclater, 1818)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231034,,,TAXON,
168148,subspecies,Sakesphorus canadensis fumosus,"Zimmer, 1933",accepted,,Sakesphorus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261026,,,TAXON,
231036,subspecies,Microrhopias quixensis microstictus,"(Berlepsch, 1816)",accepted,,Microrhopias,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231071,,,TAXON,
262343,subspecies,Dysithamnus mentalis mentalis,"(Temminck, 1929)",accepted,,Dysithamnus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262347,,,TAXON,
136406,subspecies,Microrhopias quixensis bicolor,"(Pelzeln, 1782)",accepted,,Microrhopias,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231071,,,TAXON,
136464,subspecies,Gymnopithys rufigula pallidus,"(Cherrie, 1888)",accepted,,Gymnopithys,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262240,,,TAXON,
