ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158405,subgenus,Mycale (Arenochalina),"von Lendenfeld, 1887",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184782,,,TAXON,
270770,species,Latrunculia (Latrunculia) tetraverticillata,"Mothes, Campos, Eckert & Lerner, 2008",accepted,,Latrunculia,Latrunculiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229122,,,TAXON,
187523,genus,Crella,"Gray, 1867",accepted,,,Crellidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187927,,,TAXON,
187927,family,Crellidae,"Dendy, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
252530,species,Mycale (Naviculina) diversisigmata,"(van Soest, 1984)",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158560,,,TAXON,
209137,species,Iophon parvachela,"Esteves, de Paula, Lerner, Lobo-Hajdu & Hajdu, 2018",accepted,,Iophon,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209142,,,TAXON,
182535,species,Coelosphaera (Coelosphaera) barbadensis,"van Soest, 2017",accepted,,Coelosphaera,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130116,,,TAXON,
219298,species,Crella (Grayella) brasiliensis,"Moraes, 2011",accepted,,Crella,Crellidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124148,,,TAXON,
130087,species,Coelosphaera (Coelosphaera) biclavata,"Priest, 1881",accepted,,Coelosphaera,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130116,,,TAXON,
177741,genus,Damiria,"Keller, 1891",accepted,,,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209064,,,TAXON,
130091,species,Strongylamma nigra,"Moraes, 2011",accepted,,Strongylamma,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162379,,,TAXON,
117330,genus,Clathria,"Schmidt, 1862",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213288,,,TAXON,
267059,species,Batzella catarinensis,"Esteves, de Paula, Lerner, Lobo-Hajdu & Hajdu, 2018",accepted,,Batzella,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235609,,,TAXON,
155822,genus,Monanchora,"Carter, 1883",accepted,,,Crambeidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249940,,,TAXON,
245487,subgenus,Forcepia (Forcepia),"Carter, 1874",accepted,,Forcepia,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245484,,,TAXON,
123278,species,Phorbas fusifer,"(Ridley & Dendy, 1887)",accepted,,Phorbas,Hymedesmiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187079,,,TAXON,
189922,species,Mycale (Zygomycale) angulosa,"(Duchassaing & Michelotti, 1864)",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221468,,,TAXON,
252526,species,Mycale (Naviculina) arcuiris,"Lerner & Hajdu, 2002",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158560,,,TAXON,
213287,species,Clathria (Microciona) calla,"(de Laubenfels, 1934)",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244436,,,TAXON,
158414,species,Mycale (Arenochalina) laxissima,"(Duchassaing & Michelotti, 1864)",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158405,,,TAXON,
218521,family,Hymedesmiidae,"Topsent, 1928",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
213029,subgenus,Clathria (Thalysias),"Duchassaing & Michelotti, 1864",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117330,,,TAXON,
