ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215501,subspecies,Bucco tamatia hypnaleus,"(Cabanis & Heine, 1838)",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152721,,,TAXON,
246627,subspecies,Nonnula rubecula rubecula,"(Spix, 1817)",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
152719,subspecies,Nonnula rubecula interfluvialis,"Parkes, 1970",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
152725,subspecies,Nonnula rubecula tapanahoniensis,"Mees, 1968",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
120020,subspecies,Nonnula ruficapilla ruficapilla,"(Tschudi, 1766)",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120037,,,TAXON,
120007,subspecies,Malacoptila striata minor,"Sassi, 1911",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246859,,,TAXON,
168995,subspecies,Jacamerops aureus isidori,"Deville, 1849",accepted,,Jacamerops,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201227,,,TAXON,
152729,subspecies,Nonnula rubecula simplex,"Todd, 1937",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
232059,subspecies,Galbula ruficauda rufoviridis,"Cabanis, 1851",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169012,,,TAXON,
232068,subspecies,Galbula tombacea mentalis,"Todd, 1943",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263323,,,TAXON,
232057,subspecies,Galbula dea phainopepla,"(Todd, 1828)",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263328,,,TAXON,
120003,subspecies,Notharchus tectus tectus,"(Boddaert, 1873)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215791,,,TAXON,
215508,subspecies,Monasa morphoeus morphoeus,"(Hahn & Küster, 1809)",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215495,,,TAXON,
246629,subspecies,Monasa nigrifrons nigrifrons,"(Spix, 1837)",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184509,,,TAXON,
169002,subspecies,Jacamerops aureus ridgwayi,"Todd, 1943",accepted,,Jacamerops,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201227,,,TAXON,
119998,subspecies,Malacoptila fusca fusca,"Gmelin, 1788",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246856,,,TAXON,
201230,subspecies,Galbula albirostris albirostris,"Latham, 1790",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231946,,,TAXON,
246621,subspecies,Bucco macrodactylus macrodactylus,"Spix, 1824",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215795,,,TAXON,
263220,subspecies,Brachygalba lugubris naumburgae,"Chapman, 1931",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232054,,,TAXON,
137628,subspecies,Galbula tombacea tombacea,"Spix, 1824",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263323,,,TAXON,
263226,subspecies,Brachygalba lugubris obscuriceps,"Zimmer & Phelps, 1947",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232054,,,TAXON,
201224,subspecies,Brachygalba lugubris melanosterna,"Sclater, 1855",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232054,,,TAXON,
263228,subspecies,Galbula ruficauda heterogyna,"Todd, 1932",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169012,,,TAXON,
246633,subspecies,Bucco tamatia tamatia,"Gmelin, 1788",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152721,,,TAXON,
152734,subspecies,Notharchus hyperrhynchus parensis,"Sassi, 1932",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119892,,,TAXON,
215798,subspecies,Notharchus hyperrhynchus hyperrhynchus,"(Sclater, 1893)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119892,,,TAXON,
246868,subspecies,Nonnula rubecula simulatrix,"Parkes, 1970",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119906,,,TAXON,
168999,subspecies,Galbula ruficauda ruficauda,"Cuvier, 1816",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169012,,,TAXON,
215803,subspecies,Malacoptila fusca venezuelae,"Phelps & Phelps, 1947",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246856,,,TAXON,
120035,subspecies,Malacoptila striata striata,"(Spix, 1792)",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246859,,,TAXON,
152715,subspecies,Malacoptila rufa rufa,"(Spix, 1871)",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184530,,,TAXON,
169004,subspecies,Brachygalba lugubris lugubris,"(Swainson, 1824)",accepted,,Brachygalba,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232054,,,TAXON,
184537,subspecies,Monasa morphoeus rikeri,"Ridgway, 1912",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215495,,,TAXON,
246891,subspecies,Bucco tamatia pulmentum,"Sclater, 1856",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152721,,,TAXON,
263333,subspecies,Galbula dea dea,"(Linnaeus, 1937)",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263328,,,TAXON,
152717,subspecies,Chelidoptera tenebrosa brasiliensis,"Sclater, 1862",accepted,,Chelidoptera,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120026,,,TAXON,
137604,subspecies,Galbula dea brunneiceps,"(Todd, 1827)",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263328,,,TAXON,
263231,subspecies,Galbula dea amazonum,"(Sclater, 1828)",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263328,,,TAXON,
215494,subspecies,Nonnula ruficapilla inundata,"Novaes, 1991",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120037,,,TAXON,
