ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152347,species,Stylatula brasiliensis,"(Gray, 1870)",accepted,,Stylatula,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152171,,,TAXON,
244577,species,Rhopalonema velatum,"Gegenbaur, 1856",accepted,,Rhopalonema,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213355,,,TAXON,
121087,species,Craspedacusta sowerbyi,"Lankester, 1880",accepted,,Craspedacusta,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121078,,,TAXON,
121653,species,Plumularia setacea,"(Linnaeus, 1758)",accepted,,Plumularia,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116346,,,TAXON,
122491,species,Corymorpha januarii,"Steenstrup, 1854",accepted,,Corymorpha,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154699,,,TAXON,
124996,species,Clytia gracilis,"(Sars, 1850)",accepted,,Clytia,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220510,,,TAXON,
165424,species,Niobia dendrotentaculata,"Mayer, 1900",accepted,,Niobia,Niobiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196277,,,TAXON,
135334,species,Ceriantheopsis lineata,"Stampar, Scarabino, Pastorino & Morandini, 2015",accepted,,Ceriantheopsis,Cerianthidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229898,,,TAXON,
172556,species,Proboscidactyla ornata,"(McCrady, 1859)",accepted,,Proboscidactyla,Proboscidactylidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141079,,,TAXON,
116062,species,Bunodosoma cangicum,"Corrêa, 1973",accepted,,Bunodosoma,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243387,,,TAXON,
174382,species,Scolymia cubensis,"Milne-Edwards & Haime, 1849",accepted,,Scolymia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251556,,,TAXON,
174999,species,Halopteris tenella,"(Verrill, 1874)",accepted,,Halopteris,Halopterididae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273658,,,TAXON,
116039,species,Anemonia sargassensis,"Hargitt, 1908",accepted,,Anemonia,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243382,,,TAXON,
172420,species,Chiropsalmus quadrumanus,"(Müller, 1859)",accepted,,Chiropsalmus,Chiropsalmidae,Chirodropida,Cubozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172417,,,TAXON,
203789,species,Phyllogorgia dilatata,"(Esper, 1806)",accepted,,Phyllogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235376,,,TAXON,
178956,species,Bargmannia elongata,"Totton, 1954",accepted,,Bargmannia,Pyrostephidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241699,,,TAXON,
256628,species,Thesea bicolor,"Deichmann, 1936",accepted,,Thesea,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225723,,,TAXON,
243055,species,Dimophyes arctica,"(Chun, 1897)",accepted,,Dimophyes,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243059,,,TAXON,
128712,species,Stephanocyathus paliferus,"Cairns, 1977",accepted,,Stephanocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224041,,,TAXON,
117461,species,Halistemma rubrum,"(Vogt, 1852)",accepted,,Halistemma,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213394,,,TAXON,
130371,species,Leuckartiara octona,"(Fleming, 1823)",accepted,,Leuckartiara,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224923,,,TAXON,
181842,species,Agalma okeni,"Eschscholtz, 1825",accepted,,Agalma,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181833,,,TAXON,
272305,species,Liriope tetraphylla,"(Chamisso & Eysenhardt, 1821)",accepted,,Liriope,Geryoniidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170920,,,TAXON,
160110,species,Myxobolus braziliensis,"Casal, Matos & Azevedo, 1996",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
179251,species,Ectopleura crocea,"(Agassiz, 1862)",accepted,,Ectopleura,Tubulariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119416,,,TAXON,
271266,species,Sertularella cylindritheca,"(Allman, 1888)",accepted,,Sertularella,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271265,,,TAXON,
167495,species,Idiellana pristis,"(Lamouroux, 1816)",accepted,,Idiellana,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261399,,,TAXON,
190593,species,Anthothoe chilensis,"(Lesson, 1830)",accepted,,Anthothoe,Sagartiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159201,,,TAXON,
243057,species,Diphyes bojani,"(Eschscholtz, 1829)",accepted,,Diphyes,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180363,,,TAXON,
180204,species,Chelophyes appendiculata,"(Eschscholtz, 1829)",accepted,,Chelophyes,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116020,,,TAXON,
160560,species,Eucheilota paradoxica,"Mayer, 1900",accepted,,Eucheilota,Eucheilotidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192358,,,TAXON,
192961,species,Premocyathus cornuformis,"(Pourtalès, 1868)",accepted,,Premocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224050,,,TAXON,
149317,species,Condylactis gigantea,"(Weinland, 1860)",accepted,,Condylactis,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180735,,,TAXON,
188526,species,Favia gravida,"Verrill, 1868",accepted,,Favia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125297,,,TAXON,
116151,species,Paranthus rapiformis,"(LeSueur, 1817)",accepted,,Paranthus,Actinostolidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212138,,,TAXON,
230648,species,Sertularia marginata,"(Kirchenpauer, 1864)",accepted,,Sertularia,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230659,,,TAXON,
220373,species,Favia leptophylla,"Verrill, 1868",accepted,,Favia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125297,,,TAXON,
150464,species,Aglaophenia latecarinata,"Allman, 1877",accepted,,Aglaophenia,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117370,,,TAXON,
129369,species,Cassiopea xamachana,"Bigelow, 1892",accepted,,Cassiopea,Cassiopeidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128952,,,TAXON,
171808,species,Porites branneri,"Rathbun, 1887",accepted,,Porites,Poritidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265500,,,TAXON,
199026,species,Siderastrea siderea,"(Ellis & Solander, 1768)",accepted,,Siderastrea,Siderastreidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261611,,,TAXON,
117721,species,Colobonema sericeum,"Vanhöffen, 1902",accepted,,Colobonema,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213351,,,TAXON,
273819,species,Octophialucium bigelowi,"(Kramp, 1955)",accepted,,Octophialucium,Malagazziidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206504,,,TAXON,
213156,species,Agaricia fragilis,"Dana, 1846",accepted,,Agaricia,Agariciidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213407,,,TAXON,
213318,species,Astrangia solitaria,"(LeSueur, 1817)",accepted,,Astrangia,Rhizangiidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117680,,,TAXON,
234985,species,Nectopyramis natans,"(Bigelow, 1911)",accepted,,Nectopyramis,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203278,,,TAXON,
117933,species,Alicia mirabilis,"Johnson, 1861",accepted,,Alicia,Aliciidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244714,,,TAXON,
175252,species,Bougainvillia niobe,"Mayer, 1894",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
180487,species,Plexaurella grandiflora,"Verrill, 1912",accepted,,Plexaurella,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180483,,,TAXON,
135875,species,Amphisbetia operculata,"(Linnaeus, 1758)",accepted,,Amphisbetia,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230638,,,TAXON,
181085,species,Carijoa riisei,"(Duchassaing & Michelotti, 1860)",accepted,,Carijoa,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123793,,,TAXON,
189321,species,Clytia noliformis,"(McCrady, 1859)",accepted,,Clytia,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220510,,,TAXON,
122496,species,Coryne eximia,"Allman, 1859",accepted,,Coryne,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152011,,,TAXON,
157414,species,Obelia dichotoma,"(Linnaeus, 1758)",accepted,,Obelia,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157427,,,TAXON,
128941,species,Eudendrium ramosum,"(Linnaeus, 1758)",accepted,,Eudendrium,Eudendriidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128945,,,TAXON,
181735,species,Aequorea forskalea,"Péron & Lesueur, 1809",accepted,,Aequorea,Aequoreidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213053,,,TAXON,
160113,species,Henneguya corruscans,"Eiras, Takemoto & Pavanelli, 2009",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
149318,species,Actinia bermudensis,"(McMurrich, 1889)",accepted,,Actinia,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212252,,,TAXON,
135873,species,Sertularella tenella,"(Alder, 1856)",accepted,,Sertularella,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271265,,,TAXON,
143069,species,Halecium delicatulum,"Coughtrey, 1876",accepted,,Halecium,Haleciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174482,,,TAXON,
211486,species,Ectopleura dumortierii,"(van Beneden, 1844)",accepted,,Ectopleura,Tubulariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119416,,,TAXON,
124991,species,Clytia hemisphaerica,"(Linnaeus, 1767)",accepted,,Clytia,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220510,,,TAXON,
150391,species,Nanomia bijuga,"(delle Chiaje, 1841)",accepted,,Nanomia,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117464,,,TAXON,
134812,species,Flabellum apertum,"Moseley, 1876",accepted,,Flabellum,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260495,,,TAXON,
142804,species,Lychnorhiza lucerna,"Haeckel, 1880",accepted,,Lychnorhiza,Lychnorhizidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173941,,,TAXON,
180571,species,Plumularia strictocarpa,"Pictet, 1893",accepted,,Plumularia,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116346,,,TAXON,
148948,species,Muggiaea kochi,"(Will, 1844)",accepted,,Muggiaea,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180357,,,TAXON,
192927,species,Lophelia pertusa,"(Linnaeus, 1758)",accepted,,Lophelia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161060,,,TAXON,
202508,species,Palythoa variabilis,"(Duerden, 1898)",accepted,,Palythoa,Sphenopidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234118,,,TAXON,
191378,species,Myxobolus absonus,"Cellere, Cordeiro & Adriano, 2002",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
217212,species,Zoanthus sociatus,"(Ellis, 1768)",accepted,,Zoanthus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154080,,,TAXON,
193940,species,Stomotoca atra,"Agassiz, 1862",accepted,,Stomotoca,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130368,,,TAXON,
200441,species,Atolla wyvillei,"Haeckel, 1880",accepted,,Atolla,Atollidae,Coronatae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263342,,,TAXON,
167565,species,Dynamena disticha,"(Bosc, 1802)",accepted,,Dynamena,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230645,,,TAXON,
142613,species,Physophora hydrostatica,"Forsskål, 1775",accepted,,Physophora,Physophoridae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174335,,,TAXON,
117039,species,Solmundella bitentaculata,"(Quoy & Gaimard, 1833)",accepted,,Solmundella,Aeginidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213132,,,TAXON,
119151,species,Madrepora carolina,"(Pourtalès, 1871)",accepted,,Madrepora,Oculinidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152008,,,TAXON,
124474,species,Stomolophus meleagris,"Agassiz, 1860",accepted,,Stomolophus,Stomolophidae,Rhizostomeae,Scyphozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250793,,,TAXON,
119426,species,Zyzzyzus warreni,"Calder, 1988",accepted,,Zyzzyzus,Tubulariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211488,,,TAXON,
149122,species,Plexaurella dichotoma,"(Esper, 1791)",accepted,,Plexaurella,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180483,,,TAXON,
212249,species,Bunodosoma caissarum,"Corrêa, 1988",accepted,,Bunodosoma,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243387,,,TAXON,
198751,species,Sertularia distans,"(Lamouroux, 1816)",accepted,,Sertularia,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230659,,,TAXON,
174869,species,Garveia franciscana,"(Torrey, 1902)",accepted,,Garveia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273744,,,TAXON,
171615,species,Porpita porpita,"(Linnaeus, 1758)",accepted,,Porpita,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203104,,,TAXON,
172166,species,Candidella imbricata,"Johnson, 1862",accepted,,Candidella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265817,,,TAXON,
148905,species,Sphenotrochus auritus,"Pourtalès, 1874",accepted,,Sphenotrochus,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242966,,,TAXON,
260410,species,Ceratomyxa microlepis,"Azevedo, Rocha, Casal, Clemente, Matos, Al-Quraishy & Matos, 2013",accepted,,Ceratomyxa,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166385,,,TAXON,
198757,species,Dynamena crisioides,"Lamouroux, 1824",accepted,,Dynamena,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230645,,,TAXON,
223408,species,Eucheilota duodecimalis,"Agassiz, 1862",accepted,,Eucheilota,Eucheilotidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192358,,,TAXON,
268589,species,Halopteris carinata,"Allman, 1877",accepted,,Halopteris,Halopterididae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273658,,,TAXON,
116016,species,Lensia fowleri,"(Bigelow, 1911)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
157430,species,Obelia geniculata,"(Linnaeus, 1758)",accepted,,Obelia,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157427,,,TAXON,
243400,species,Monotheca margaretta,"Nutting, 1900",accepted,,Monotheca,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180564,,,TAXON,
125247,species,Campanularia hincksii,"Alder, 1856",accepted,,Campanularia,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220180,,,TAXON,
244537,species,Astrangia rathbuni,"Vaughan, 1906",accepted,,Astrangia,Rhizangiidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117680,,,TAXON,
167748,species,Siderastrea radians,"(Pallas, 1766)",accepted,,Siderastrea,Siderastreidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261611,,,TAXON,
