ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113659,species,Pseudoparlatoria fusca,"Ferris, 1941",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
377933,species,Eremitis breviglumis,Hollowell & Soderstr.,inferredAccepted,,Eremitis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276508,,,TAXON,
355342,species,Strychnos stans,(A.DC.) Prog.,inferredAccepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
307744,species,Ditassa glaziovii,E.Fourn.,inferredAccepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
380240,species,Solanum repens,Dunal,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
361538,species,Anemia microstachys,Fée,inferredAccepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
310943,species,Aspidosperma eburneum,Allem. ex Saldanha,inferredAccepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
182010,species,Coccus longulus,"Douglas, 1887",inferredAccepted,,Coccus,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244790,,,TAXON,
151432,species,Cladochaeta armatopsis,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
333452,species,Desmoncus werdermannii,Burret,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
312108,species,Gardenia suaveolens,Vell.,inferredAccepted,,Gardenia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312026,,,TAXON,
121050,species,Oncicola venezuelensis,"Marteau, 1977",inferredAccepted,,Oncicola,Oligacanthorhynchidae,Oligacanthorhynchida,Archiacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216619,,,TAXON,
188497,species,Dolichophaonia tachinoides,"(Albuquerque, 1958)",inferredAccepted,,Dolichophaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124916,,,TAXON,
245435,species,Pepsis chacoana,"(Brèthes, 1908)",inferredAccepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
276017,species,Rauwolfia andina,Markgr.,inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275909,,,TAXON,
286571,species,Chamaecrista sessilis,(L.) Greene,inferredAccepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
333371,species,Desmoncus nemorosus,Barb.Rodr.,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284414,,,TAXON,
277071,species,Verbena globulifera,Spreng.,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,,,TAXON,
383773,species,Pluteus polycystis,Singer,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
370967,species,Calathea koernickeana,Regel,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
354902,species,Calathea baraquini,(Lem.) Regel,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
351815,species,Inga vestita,Benth.,inferredAccepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
144025,species,Lipogomphus lacunifera,"Poi de Neiff, Neiff & Bonetto, 1977",inferredAccepted,,Lipogomphus,Hebridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273823,,,TAXON,
355159,species,Polypodium gramineum,Sw.,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
293970,species,Elvasia chasioides,(Planch.) Gilg,inferredAccepted,,Elvasia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293496,,,TAXON,
355479,species,Carex apiahyensis,Palla,inferredAccepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330891,,,TAXON,
352175,species,Forsteronia manausana,B.F.Hansen,inferredAccepted,,Forsteronia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323230,,,TAXON,
281710,species,Ambelania markgraviana,Monach.,inferredAccepted,,Ambelania,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352056,,,TAXON,
310362,species,Justicia cyanea,Leonard,inferredAccepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
355817,species,Calathea macilenta,Lindl.,inferredAccepted,,Calathea,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
338287,species,Nidularium guyanense,Brongn. ex Baker,inferredAccepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
296401,species,Cormonema spinosum,(Vell.) Reissek,inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296397,,,TAXON,
245600,species,Cladochaeta conicophallus,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
281866,species,Rauwolfia duckei,Markgr.,inferredAccepted,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275909,,,TAXON,
357665,species,Pseuderanthemum leptostachyum,Radlk.,inferredAccepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
298947,species,Rhodospatha rubropunctata,Croat,inferredAccepted,,Rhodospatha,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324648,,,TAXON,
333702,species,Geonoma latifolia,Burret,inferredAccepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,,,TAXON,
150555,species,Ceroplastes solanaceus,"Peronti, 2008",inferredAccepted,,Ceroplastes,Coccidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213495,,,TAXON,
358782,species,Euphorbia spruceana,Boiss.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
218091,species,Aplectana meridionalis,"Lent & Freitas, 1948",inferredAccepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
178297,species,Diaspidistis multipunctata,"(Lepage & Giannotti, 1946)",inferredAccepted,,Diaspidistis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178175,,,TAXON,
390345,species,Gonolobus retusus,Decne.,inferredAccepted,,Gonolobus,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323272,,,TAXON,
244376,species,Drulia cristinae,"Volkmer-Ribeiro, 2017",inferredAccepted,,Drulia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150195,,,TAXON,
350647,species,Barbacenia rubro-virens,Mart.,inferredAccepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
