ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169528,species,Bathybiaster loripes,"Sladen, 1889",accepted,,Bathybiaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169362,,,TAXON,
232481,species,Astropecten cingulatus,"Sladen, 1883",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
172295,species,Astrocyclus caecilia,"(Lütken, 1856)",accepted,,Astrocyclus,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172564,,,TAXON,
115914,species,Austrocidaris canaliculata,"(Agassiz, 1863)",accepted,,Austrocidaris,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148859,,,TAXON,
117576,species,Clypeaster rosaceus,"(Linnaeus, 1758)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
210278,species,Leodia sexiesperforata,"(Leske, 1778)",accepted,,Leodia,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210401,,,TAXON,
124365,species,Amphipholizona delicata,"Clark, 1915",accepted,,Amphipholizona,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156840,,,TAXON,
157463,species,Oreaster reticulatus,"(Linnaeus, 1758)",accepted,,Oreaster,Oreasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125300,,,TAXON,
123995,species,Ophiactis savignyi,"(Müller & Troschel, 1842)",accepted,,Ophiactis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123990,,,TAXON,
171387,species,Hyphalaster inermis,"Sladen, 1883",accepted,,Hyphalaster,Porcellanasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234569,,,TAXON,
169366,species,Plutonaster bifrons,"(Wyville Thomson, 1873)",accepted,,Plutonaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137836,,,TAXON,
124608,species,Ophionereis reticulata,"(Say, 1825)",accepted,,Ophionereis,Ophionereididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250883,,,TAXON,
219647,species,Ophiomyxa tumida,"Lyman, 1883",accepted,,Ophiomyxa,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124527,,,TAXON,
188718,species,Ophionereis olivacea,"Clark, 1901",accepted,,Ophionereis,Ophionereididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250883,,,TAXON,
235888,species,Luidia alternata,"(Say, 1825)",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
124425,species,Ophiocoma echinata,"(Lamarck, 1816)",accepted,,Ophiocoma,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188614,,,TAXON,
137788,species,Asteronyx loveni,"Müller & Troschel, 1842",accepted,,Asteronyx,Asteronychidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169492,,,TAXON,
236384,species,Luidia barbadensis,"Perrier, 1881",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
141500,species,Echinocardium cordatum,"(Pennant, 1777)",accepted,,Echinocardium,Loveniidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141634,,,TAXON,
229118,species,Arbacia lixula,"(Linnaeus, 1758)",accepted,,Arbacia,Arbaciidae,Arbacioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166152,,,TAXON,
250811,species,Narcissia trigonaria,"Sladen, 1889",accepted,,Narcissia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219453,,,TAXON,
159114,species,Ocnus braziliensis,"(Verrill, 1868)",accepted,,Ocnus,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222109,,,TAXON,
117797,species,Amphiura algida,"Koehler, 1911",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
171755,species,Plinthaster dentatus,"(Perrier, 1884)",accepted,,Plinthaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234946,,,TAXON,
260697,species,Leilaster radians,"(Perrier, 1881)",accepted,,Leilaster,Leilasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166748,,,TAXON,
188656,species,Ophiolepis elegans,"Lütken, 1859",accepted,,Ophiolepis,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188666,,,TAXON,
172566,species,Astrophyton muricatum,"(Lamarck, 1816)",accepted,,Astrophyton,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172569,,,TAXON,
250902,species,Ophioderma appressa,"(Say, 1825)",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
150986,species,Amphiura complanata,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
171857,species,Chiridota rotifera,"(Portualès, 1951)",accepted,,Chiridota,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203857,,,TAXON,
235910,species,Cheiraster (Christopheraster) blakei,"Clark, 1981",accepted,,Cheiraster,Benthopectinidae,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203920,,,TAXON,
119693,species,Brissopsis atlantica,"Mortensen, 1907",accepted,,Brissopsis,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215644,,,TAXON,
142106,species,Luidia ludwigi,"Fisher, 1906",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
267420,species,Lytechinus variegatus,"(Lamarck, 1816)",accepted,,Lytechinus,Toxopneustidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142030,,,TAXON,
219505,species,Ophiocoma pumila,"Lütken, 1856",accepted,,Ophiocoma,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188614,,,TAXON,
151014,species,Ophiocnida loveni,"(Ljungman, 1867)",accepted,,Ophiocnida,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182591,,,TAXON,
117098,species,Urechinus naresianus,"Agassiz, 1879",accepted,,Urechinus,Urechinidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149838,,,TAXON,
219602,species,Ophioplocus januarii,"(Lütken, 1856)",accepted,,Ophioplocus,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124496,,,TAXON,
181637,species,Holothuria (Halodeima) grisea,"Selenka, 1867",accepted,,Holothuria,Holothuriidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244358,,,TAXON,
200491,species,Asterinides folium,"(Lütken, 1860)",accepted,,Asterinides,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200225,,,TAXON,
213920,species,Amphiodia planispina,"(von Martens, 1867)",accepted,,Amphiodia,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182593,,,TAXON,
172191,species,Democrinus conifer,"(Clark, 1909)",accepted,,Democrinus,Bathycrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171861,,,TAXON,
203858,species,Luidia clathrata,"(Say, 1825)",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
142652,species,Mithrodia clavigera,"(Lamarck, 1816)",accepted,,Mithrodia,Mithrodiidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153574,,,TAXON,
136629,species,Aspidodiadema tonsum,"Agassiz, 1879",accepted,,Aspidodiadema,Aspidodiadematidae,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199152,,,TAXON,
124606,species,Ophiomyxa flaccida,"(Say, 1825)",accepted,,Ophiomyxa,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124527,,,TAXON,
152759,species,Henricia antillarum,"(Perrier, 1881)",accepted,,Henricia,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183897,,,TAXON,
120062,species,Comactinia meridionalis,"Agassiz, 1865",accepted,,Comactinia,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137163,,,TAXON,
151320,species,Hybometra senta,"Clark, 1913",accepted,,Hybometra,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151325,,,TAXON,
188541,species,Linckia nodosa,"Perrier, 1875",accepted,,Linckia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188539,,,TAXON,
118139,species,Amphiura latispina,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
120055,species,Crinometra brevipinna,"(Portualès, 1868)",accepted,,Crinometra,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137175,,,TAXON,
250630,species,Hemipholis elongata,"(Say, 1825)",accepted,,Hemipholis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188377,,,TAXON,
124352,species,Bathypectinura heros,"(Lyman, 1879)",accepted,,Bathypectinura,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250915,,,TAXON,
115921,species,Eucidaris tribuloides,"(Lamarck, 1816)",accepted,,Eucidaris,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148892,,,TAXON,
137619,species,Marthasterias glacialis,"Linnaeus, 1758",accepted,,Marthasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200467,,,TAXON,
171809,species,Prionaster elegans,"Verrill, 1899",accepted,,Prionaster,Goniopectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272717,,,TAXON,
124610,species,Ophiothrix (Ophiothrix) angulata,"(Say, 1825)",accepted,,Ophiothrix,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188716,,,TAXON,
250809,species,Linckia guildingi,"Gray, 1840",accepted,,Linckia,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188539,,,TAXON,
183687,species,Echinaster (Othilia) echinophorus,"(Lamarck, 1816)",accepted,,Echinaster,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183690,,,TAXON,
